ID,Height,timestamp,Type,From,To,Amount,Fee
7037294461187175161,362158,2017-05-20 22:00:27,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,5219.57219767,1.0
14450026420304760112,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,5220.57219767,1.0
1253323833715187949,356001,2017-05-03 16:21:34,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,13252.44750001,1.0
17056873663510509539,355983,2017-05-03 15:06:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,13253.44750001,1.0
11291504683925965332,355642,2017-05-02 16:25:01,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,7144.85455091,1.0
12404281599507459979,355623,2017-05-02 14:55:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,7145.85455091,1.0
7911698054779465279,355337,2017-05-01 19:58:13,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,14589.46200535,1.0
10593150889000115411,355323,2017-05-01 18:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,14590.46200535,1.0
9946197303330499778,350359,2017-04-17 21:15:01,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,15748.00000002,1.0
1756033892503615948,350357,2017-04-17 21:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,15749.00000002,1.0
12648919958408873414,350259,2017-04-17 14:57:40,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,19222.73597357,1.0
8043497206523890168,350257,2017-04-17 14:46:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,19223.73597357,1.0
11985348629390470850,349596,2017-04-15 18:12:26,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,23748.00000001,1.0
2220395470821985080,349594,2017-04-15 18:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,23749.00000001,1.0
12378727296900295544,349468,2017-04-15 09:48:07,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,29509.83431953,1.0
2857411004206257259,349466,2017-04-15 09:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,29510.83431953,1.0
16215731855605948235,349295,2017-04-14 22:10:03,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,25172.0,1.0
15376611039630675477,349293,2017-04-14 21:59:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,25173.0,1.0
15183323973166945773,349239,2017-04-14 18:35:24,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,57803.26036241,1.0
232197217886537705,349237,2017-04-14 18:33:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,36756.02283113,1.0
13539806654706507859,303600,2016-12-08 03:49:59,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,20003.0,1.0
9294961482130378002,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,21048.23753128,1.0
10513321244749774413,303476,2016-12-07 19:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,20004.0,1.0
1323307027863037084,303164,2016-12-06 22:24:02,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,20003.0,1.0
1467522756855955781,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,20004.0,1.0
8577510830882255225,302445,2016-12-04 21:55:48,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,20003.0,1.0
7053743974330243426,302422,2016-12-04 20:40:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,20004.0,1.0
2093749641269906581,302115,2016-12-04 00:07:47,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,20199.0,1.0
4712375208305667956,302109,2016-12-03 23:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,20200.0,1.0
2727270527332471022,302087,2016-12-03 22:13:07,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
7562181528760488170,302080,2016-12-03 21:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,25000.0,1.0
15073979034976448738,302076,2016-12-03 21:26:56,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1709682923894173797,302050,2016-12-03 19:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,5000.0,1.0
15826957873601125993,301231,2016-12-01 12:53:31,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,37003.0,1.0
4220093354754822377,301226,2016-12-01 12:03:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,37004.0,1.0
15165728154858232556,301224,2016-12-01 11:49:47,Ordinary Payment,S-2CJR-RCES-GLGQ-AVWEG,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
4463857418769007131,301218,2016-12-01 11:24:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CJR-RCES-GLGQ-AVWEG,399.0,1.0
