ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G38C-8YDJ-QFSQ-3SV93,2.19e-06,0.0735
15047635568733857126,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G38C-8YDJ-QFSQ-3SV93,0.0,1.0
6363677642878779453,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G38C-8YDJ-QFSQ-3SV93,0.0,1.0
1754712716399533031,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G38C-8YDJ-QFSQ-3SV93,0.0,1.0
3710558190127534799,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G38C-8YDJ-QFSQ-3SV93,0.0,1.0
2190576422149943996,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G38C-8YDJ-QFSQ-3SV93,1.0,1.0
14789024172617969146,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G38C-8YDJ-QFSQ-3SV93,0.0,1.0
9283591429315605552,364404,2017-05-27 04:38:58,Ordinary Payment,S-G38C-8YDJ-QFSQ-3SV93,S-HL4Z-XRVJ-N9JP-2VX44,46864.57283,1.0
7190499853508171818,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G38C-8YDJ-QFSQ-3SV93,0.0,1.0
7201728994407220555,211775,2016-03-25 19:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,255.97903,1.0
3049402420578046378,206509,2016-03-11 02:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.82668,1.0
10189708053852598446,204820,2016-03-06 08:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.07012,1.0
3522593004857087628,203142,2016-03-01 16:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,252.6338,1.0
4205598466583535975,73890,2015-03-06 03:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.105,1.0
5768099026576232087,70867,2015-02-25 17:04:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.105,1.0
6829344887729453772,69061,2015-02-20 16:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.105,1.0
15986076997777060760,66387,2015-02-13 04:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.105,1.0
1059086270743802703,64757,2015-02-08 15:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,249.21458,1.0
7274225047347478529,62601,2015-02-02 14:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,249.21458,1.0
9969686529384432609,59675,2015-01-25 09:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,249.21458,1.0
6891596401047913772,57219,2015-01-18 13:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,249.21458,1.0
13909959416646380474,55854,2015-01-14 18:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,249.21458,1.0
5201951750823370358,54757,2015-01-11 16:03:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,249.62912,1.0
2635445508130800098,53274,2015-01-07 12:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.43615,1.0
1421636832635432424,50119,2014-12-29 16:32:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.43615,1.0
8417626591511957603,48563,2014-12-25 07:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.43615,1.0
10996045699939852281,47182,2014-12-21 10:49:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.43615,1.0
4915256863831628915,45634,2014-12-17 02:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.43615,1.0
12799810111957302008,43704,2014-12-11 17:29:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,253.36586,1.0
15866646898298558815,42537,2014-12-08 10:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.0462,1.0
16546056634622547697,40938,2014-12-03 23:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.0462,1.0
9179406367273062791,39399,2014-11-29 15:40:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.0462,1.0
170224235185295680,38794,2014-11-27 23:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,259.44774,1.0
8384431278913485908,37714,2014-11-24 22:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.0462,1.0
4460653762388178273,36547,2014-11-21 17:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,255.24697,1.0
10582148577714199087,35296,2014-11-18 04:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.0462,1.0
13406325639438389203,34332,2014-11-15 11:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.0462,1.0
7625590465228762149,33542,2014-11-13 06:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.0462,1.0
218632851197156751,32709,2014-11-10 22:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.39646,1.0
17107159915961494370,31550,2014-11-07 17:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
1001070870966357997,31097,2014-11-06 11:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
4190976402754639415,30645,2014-11-05 04:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
12146273183865392426,29671,2014-11-02 11:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
6189267967448531698,29100,2014-10-31 20:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
10064259953418277333,28209,2014-10-29 09:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,255.4905,1.0
5996563593163844921,27437,2014-10-27 05:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
14120283404841133525,26886,2014-10-25 16:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
12892212631705304846,26004,2014-10-23 04:59:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
3036592583960526350,25398,2014-10-21 12:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
4458623408185145098,24051,2014-10-17 18:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
7988425260140460075,23221,2014-10-15 10:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.06825,1.0
1249325527808453835,22290,2014-10-12 20:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,251.53375,1.0
2258460483421834194,21573,2014-10-10 20:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
7205728663300311986,20683,2014-10-08 08:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
3304113060513680361,19670,2014-10-05 12:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
1897717448377380642,19039,2014-10-03 18:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
13175221901799307698,18381,2014-10-01 22:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
8885858570799359307,17875,2014-09-30 11:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,255.025,1.0
11122920965858422350,17110,2014-09-28 08:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
7300720740729026826,16239,2014-09-25 21:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
14361770917742750748,15724,2014-09-24 11:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
8085606493917668916,14731,2014-09-21 16:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
16111385811821112740,13649,2014-09-18 15:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,255.025,1.0
7168916664279658321,12896,2014-09-16 13:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,250.37,1.0
14931137019978439196,11935,2014-09-13 21:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,503.455,1.0
15000359065727296412,10772,2014-09-10 15:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,503.7,1.0
5761953817266503390,10178,2014-09-08 23:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,513.5,1.0
6235182147803553619,9376,2014-09-06 18:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,508.6,1.0
9239919174020156111,8959,2014-09-05 14:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,503.7,1.0
16078479293309822494,8679,2014-09-04 19:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G38C-8YDJ-QFSQ-3SV93,513.5,1.0
1058736942542426456,8108,2014-09-03 05:05:22,Reward Recipient Assignment,S-G38C-8YDJ-QFSQ-3SV93,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
