ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZC2-5C3E-SP73-3PUMS,8.79e-06,0.0735
3161565836816854099,908752,2021-07-26 00:21:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZC2-5C3E-SP73-3PUMS,1e-08,0.05
6299220270930601665,908752,2021-07-26 00:21:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZC2-5C3E-SP73-3PUMS,0.0,0.05
7784073137256832288,908751,2021-07-26 00:18:08,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-HK9D-P74Q-XDEJ-D6PGM,53141.0,0.0294
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZC2-5C3E-SP73-3PUMS,1e-08,0.6762
458680189246689211,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
11391167919346591077,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
14016003682155187974,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
3525044263682798516,439192,2017-12-22 18:06:28,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-HK9D-P74Q-XDEJ-D6PGM,58700.0,25.0
5099324407067264714,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZC2-5C3E-SP73-3PUMS,45000.0,1.0
9809281076468992468,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
4756113711492022734,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
8282103390848006690,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
15688207302782568030,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
5562844718097355200,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
11935449385233202829,383559,2017-07-19 16:58:52,Reward Recipient Assignment,S-DZC2-5C3E-SP73-3PUMS,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
13193022053530074324,383326,2017-07-19 01:40:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,42.82900696,1.0
12568163233488431574,382957,2017-07-18 00:39:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,555.47086805,1.0
9534999032163795666,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,185.13501866,1.0
18112130047306173573,382480,2017-07-16 16:41:43,Ordinary Payment,S-6TQJ-ZNSR-FNCD-FCNNT,S-DZC2-5C3E-SP73-3PUMS,1.0,1.0
3233807487226812375,382477,2017-07-16 16:24:55,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-6TQJ-ZNSR-FNCD-FCNNT,3.0,1.0
14613190078772142940,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,130.22572943,1.0
3454327746132453747,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,72.63353291,1.0
3693422956036119141,381580,2017-07-14 04:19:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,248.44815009,1.0
1660945196445718317,381213,2017-07-13 03:49:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,235.43121161,1.0
17712243218554945488,380847,2017-07-12 03:10:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,965.38960878,1.0
15349190568762617602,380669,2017-07-11 15:19:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,1027.08051815,1.0
3720484060960765870,380410,2017-07-10 21:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,649.99033008,1.0
1936386533146065899,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,70.47127584,1.0
3140493159008562654,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,51.47254644,1.0
12490517946243445609,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,166.84393976,1.0
11045508287559342230,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,127.41615355,1.0
7214671321958413565,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,45.3478321,1.0
6023530568123013747,378596,2017-07-05 20:20:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZC2-5C3E-SP73-3PUMS,160.12809955,1.0
16560721712751525316,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,173.42515586,1.0
13206093344054791813,378224,2017-07-04 19:39:16,Reward Recipient Assignment,S-DZC2-5C3E-SP73-3PUMS,S-E925-FACX-C2X8-49772,0.0,1.0
11010512807458807378,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,3.56743539,1.0
12313984850522635314,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,4.76470064,1.0
16547410904328476624,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,6.85011534,1.0
15344465804230719798,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,9.5105838,1.0
14016770895783077286,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,1.14753236,1.0
15127124028149621203,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,2.90015952,1.0
18272051105768574277,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DZC2-5C3E-SP73-3PUMS,12.13090704,1.0
11169532603950971126,377825,2017-07-03 16:26:41,Reward Recipient Assignment,S-DZC2-5C3E-SP73-3PUMS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13965952985606593610,374950,2017-06-25 15:47:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,3.2137373,1.0
1096758816880248788,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-DZC2-5C3E-SP73-3PUMS,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
913326595742555574,374445,2017-06-24 06:01:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,217.05555329,1.0
2132752095734529621,374038,2017-06-23 02:45:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,65.52228522,1.0
9165339343184055188,373867,2017-06-22 15:15:09,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,4390.0,1.0
10627899713771663256,373679,2017-06-22 02:41:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,192.34607992,1.0
7073906535867560278,373318,2017-06-21 02:21:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,285.2724203,1.0
10656012051590644469,372956,2017-06-20 02:00:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,1059.15073429,1.0
2681187543883578392,372777,2017-06-19 14:19:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,85.72931427,1.0
4213752294307492951,372408,2017-06-18 13:15:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,302.03414386,1.0
8575728468834695300,372135,2017-06-17 18:54:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,268.13078224,1.0
12994408763409956581,371687,2017-06-16 12:46:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,181.0157591,1.0
8919149981103332591,371325,2017-06-15 12:27:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,1026.12677284,1.0
17825888487024302858,371253,2017-06-15 07:55:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,302.34534576,1.0
17540522420642220016,371073,2017-06-14 19:47:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,310.25644038,1.0
7067867248124607696,370752,2017-06-13 22:30:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,351.46141492,1.0
5314177348595864289,370717,2017-06-13 20:01:44,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,6000.0,1.0
8029685681013217892,370708,2017-06-13 19:38:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,718.95097162,1.0
9558535869452715288,370561,2017-06-13 09:23:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,297.51455056,1.0
11113578018706612706,370203,2017-06-12 09:24:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,554.38281961,1.0
751903016782999075,369976,2017-06-11 17:45:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,300.47168873,1.0
16146976072030024751,369790,2017-06-11 05:31:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,1017.51816801,1.0
7722059467303418051,369771,2017-06-11 04:23:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,1123.75370925,1.0
322225042191772524,369447,2017-06-10 06:40:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,213.72443647,1.0
10312980324990512753,369087,2017-06-09 06:30:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,180.14427902,1.0
13406544948789511858,368718,2017-06-08 05:59:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,300.04904694,1.0
3298347172559676150,368401,2017-06-07 08:38:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,303.18190285,1.0
10921435921870351513,368122,2017-06-06 13:59:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,239.97165276,1.0
2344347167327614239,367764,2017-06-05 14:23:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,266.36754189,1.0
13679538484151290852,367388,2017-06-04 13:03:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,305.04404467,1.0
7950742968216368741,367048,2017-06-03 14:08:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DZC2-5C3E-SP73-3PUMS,256.85561435,1.0
5122352568887422235,366660,2017-06-02 11:56:47,Reward Recipient Assignment,S-DZC2-5C3E-SP73-3PUMS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10324835072279045947,362398,2017-05-21 14:08:04,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,801737.0,1.0
12895802448205142899,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
14541416577574556378,361025,2017-05-17 17:53:26,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,400000.0,1.0
12937085892056679755,360503,2017-05-16 07:11:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
1417967113097734131,360503,2017-05-16 07:11:15,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-HK9D-P74Q-XDEJ-D6PGM,141048.0,1.0
2821536620810172601,360502,2017-05-16 07:01:56,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,300000.0,1.0
11698756548931615849,360458,2017-05-16 03:39:01,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-HK9D-P74Q-XDEJ-D6PGM,198948.0,1.0
11777247402744851505,360458,2017-05-16 03:39:01,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,174999.0,1.0
8740134115019910986,360416,2017-05-16 01:02:31,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,197434.0,1.0
1189279728065360946,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
18017963358101808147,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZC2-5C3E-SP73-3PUMS,0.00166904,1.0
13531618202516041141,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,2.0,1.0001
10730375237906680232,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,1.0,1.0
1661869217379015748,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,1.0,3.0
17794419843901989828,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,2.0,2.0
713057630243900281,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,3.0,3.0
3722303936442146091,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,2.0,2.0
15293019639089443399,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,2.0,2.0
11941228512951953172,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,3.0,1.0
12827156032442483596,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,3.0,3.0
2614527956109331053,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,20.0,1.0
17604561770162942974,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,2.0,1.0
4547346337565809178,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,5.0,2.0
1669334094440267983,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,6.0,5.0
6672259019556727689,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,5.0,5.0
10700251998100478863,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,2.0,2.0
15190365007260977248,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,4.0,4.0
3533413345962354808,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZC2-5C3E-SP73-3PUMS,2.0,1.0
16939236125590284618,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,10.0,2.0
11494772664223652085,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,2.0,2.0
8157204535278276439,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,3.0,2.0
8732826738719689588,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,10.0,6.0
5428052268803624952,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,10.0,6.0
7970540301287316495,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,6.0,6.0
17617229224383722074,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,5.0,1.0
9721915779824818817,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,5.0,1.0
7224404347999162962,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,12.0,1.0
9844821667864051724,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,7.0,3.0
10547572958763527064,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,10.0,3.0
11827197418470180831,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,10.0,3.0
2695543659859544918,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,20.0,1.0
16230268845532509082,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,10.0,1.0
7878518340995581767,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,15.0,1.0
13580733716274024069,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZC2-5C3E-SP73-3PUMS,10.0,1.0
6343030916052627919,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZC2-5C3E-SP73-3PUMS,0.00633424,1.0
9435862832388192018,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZC2-5C3E-SP73-3PUMS,0.002384,1.0
17236592160368828130,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
17439168571602479897,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
15889984682771003514,75631,2015-03-11 00:53:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
10886587796671755125,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
15716528399251850151,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
12131353246235175175,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
12282427318029809911,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
8654900702506052612,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
9477919079656417189,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
7265560194588097973,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
14000816155617438492,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
3289567368615924269,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
16303098401633124917,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
9977324291665450475,60377,2015-01-27 09:06:09,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
12733412403103189423,37693,2014-11-24 21:46:40,Ordinary Payment,S-KC75-HX8Y-Y4BL-4LNU6,S-DZC2-5C3E-SP73-3PUMS,1.0,1.0
1842808896546067101,37691,2014-11-24 21:43:17,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-KC75-HX8Y-Y4BL-4LNU6,3.0,1.0
16271832552197806642,33833,2014-11-14 02:35:51,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-PD4W-NS8S-GCMP-C7CYC,3.0,1.0
12298690134193960680,30233,2014-11-04 00:55:02,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
10693444463198642004,30229,2014-11-04 00:47:30,Reward Recipient Assignment,S-DZC2-5C3E-SP73-3PUMS,S-DZC2-5C3E-SP73-3PUMS,0.0,1.0
1253383212721388053,30229,2014-11-04 00:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,308.5575,1.0
866302991663174108,30227,2014-11-04 00:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,317.402,1.0
9069399250979894662,30226,2014-11-04 00:22:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,317.402,1.0
6280320358551338792,30221,2014-11-03 23:59:19,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,120000.0,120.0
11445816126845887809,30217,2014-11-03 23:31:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,295.29075,1.0
10147169293440168734,30214,2014-11-03 23:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,357.20225,1.0
7276613630670747293,30212,2014-11-03 23:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,370.469,1.0
13773888872290136521,30209,2014-11-03 23:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,401.42475,1.0
3560297004428636418,30209,2014-11-03 23:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,397.0025,1.0
11109050800918451544,30205,2014-11-03 22:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,405.847,1.0
8260597817941484176,30199,2014-11-03 22:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,397.0025,1.0
14806433023466611825,30192,2014-11-03 21:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,405.847,1.0
4817379049136604913,30190,2014-11-03 21:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,397.0025,1.0
985804077723180711,30189,2014-11-03 21:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,419.11375,1.0
10176356701588783556,30188,2014-11-03 21:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,410.26925,1.0
74909022347962298,30180,2014-11-03 21:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,383.73575,1.0
10756991520715760908,30177,2014-11-03 21:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,374.89125,1.0
6925007741188294734,30174,2014-11-03 20:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,361.6245,1.0
6098647552754622407,30173,2014-11-03 20:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,343.9355,1.0
7986002300891929845,30171,2014-11-03 20:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZC2-5C3E-SP73-3PUMS,357.20225,1.0
