ID,Height,timestamp,Type,From,To,Amount,Fee
3134902988373952284,780965,2020-08-04 16:48:53,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-4Y3L-HTP3-9HX5-2QU9P,36.4414,0.06615
3670283394611918362,742241,2020-04-18 16:21:29,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-VEEQ-EK64-N9FM-EZXZC,8.0,0.03675
9158754277804256088,741712,2020-04-17 05:01:52,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-VEEQ-EK64-N9FM-EZXZC,18.0,0.0441
7638126730498969080,740401,2020-04-13 13:12:14,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-G4SV-TGTS-QYAF-ESWY9,12.0,0.0294
6263192369567098850,739236,2020-04-10 06:24:46,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-49GH-QR6W-7544-545RS,50.0,0.0294
9334661060596161627,738818,2020-04-09 02:53:56,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-VEEQ-EK64-N9FM-EZXZC,6.0,0.03675
14168838633151161608,738279,2020-04-07 14:17:02,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.0441
1939707292482842537,736391,2020-04-02 07:35:20,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-VEEQ-EK64-N9FM-EZXZC,7.0,0.05145
11790099056027527853,736157,2020-04-01 15:56:12,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0588
6629255474969787981,735838,2020-03-31 18:51:19,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0441
16878993409049840323,735759,2020-03-31 13:21:23,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-VEEQ-EK64-N9FM-EZXZC,32.0,0.00735
9436581443567996549,735297,2020-03-30 06:17:11,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-VEEQ-EK64-N9FM-EZXZC,5.0,0.03675
15611713898696579754,733239,2020-03-24 12:00:22,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.02205
15158494573017113379,733124,2020-03-24 04:20:05,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-VEEQ-EK64-N9FM-EZXZC,16.0,0.00735
1768450289639616162,733064,2020-03-24 00:08:29,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-84EM-V4T8-VSBY-F4CYK,1.0,0.0441
14257515671568084762,732040,2020-03-21 03:57:14,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0588
2276905661562434239,726860,2020-03-06 15:45:41,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-KGBW-MVEP-RX2Y-9B4KG,5.0,0.0147
15227450025476140356,725321,2020-03-02 08:33:52,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-VEEQ-EK64-N9FM-EZXZC,3.0,0.0588
11007055545171923910,723239,2020-02-25 12:41:27,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.0441
11369392523865447471,721941,2020-02-21 22:01:07,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-B9GA-M8KR-QS3A-84JGS,2.0,0.02205
12415994099311619488,721477,2020-02-20 14:39:31,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.05145
8229760184913810089,721397,2020-02-20 08:51:52,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-EQE9-QKUW-BWE3-BTD9M,27.0,0.03675
17883592199933486533,721219,2020-02-19 21:01:16,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-VEEQ-EK64-N9FM-EZXZC,3.0,0.0294
5379583179734438776,721211,2020-02-19 20:41:07,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-VEEQ-EK64-N9FM-EZXZC,5.0,0.0588
8511868465343353132,720446,2020-02-17 16:57:36,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-VEEQ-EK64-N9FM-EZXZC,22.0,0.0588
13061545127055810749,720315,2020-02-17 08:00:41,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.03675
18275520972302252837,719910,2020-02-16 05:02:27,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-JJEH-SPP2-UD7K-7Z6HD,2.0,0.0294
1030615846686125550,718633,2020-02-12 15:26:44,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.03675
3853431374615050377,718218,2020-02-11 11:20:17,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.02205
13485056344931748855,717887,2020-02-10 13:14:17,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.03675
12232306989929426087,717848,2020-02-10 10:58:31,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-GU6F-NQNT-CNYN-E46NH,1.0,0.02205
17106273147049796278,717542,2020-02-09 14:10:37,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.0588
17032993448750254691,716683,2020-02-07 03:54:24,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0588
14352097044874632241,716353,2020-02-06 06:16:45,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.02205
3507537316750292468,715056,2020-02-02 15:10:44,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-T79U-7SGY-K3CN-E9PNF,1.0,0.05145
2691659328146866696,714950,2020-02-02 07:46:53,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-VEEQ-EK64-N9FM-EZXZC,5.0,0.02205
9876477210916551761,714543,2020-02-01 04:27:02,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0294
12577844825316547768,714116,2020-01-31 00:01:15,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-M777-87AM-ZZEM-98LCL,7.0,0.0441
4368833060725037551,712085,2020-01-25 07:43:13,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.00735
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEEQ-EK64-N9FM-EZXZC,10.0,0.08085
