ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TBNU-EHQA-REGL-2JNUJ,2.19e-06,0.0735
5915615309549131685,893189,2021-06-12 18:12:31,Add Commitment,S-TBNU-EHQA-REGL-2JNUJ,,0.0,0.03675
10668945830956385501,868584,2021-04-05 08:00:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.20192607,1.0
15700458285408937970,859754,2021-03-11 18:43:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.51252794,1.0
6744343891831413012,839189,2021-01-13 14:57:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.86851577,1.0
14516568227974981853,832227,2020-12-25 06:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TBNU-EHQA-REGL-2JNUJ,0.0,0.05145
5519197130281008616,832225,2020-12-25 06:15:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.61459282,1.0
10243346925182156000,828146,2020-12-13 21:58:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.5044862,1.0
13638278768753203975,820701,2020-11-23 05:15:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.59116022,1.0
5583900054303717223,816117,2020-11-10 11:16:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.67534245,1.0
149363594525252287,809819,2020-10-23 22:49:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.14762076,1.0
12129730675525739900,803442,2020-10-06 05:26:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.50301413,1.0
11732878364299642759,799034,2020-09-23 22:59:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.33909778,1.0
10067136250903380966,790638,2020-08-31 14:46:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.41805735,1.0
3975928852903945720,784252,2020-08-13 20:11:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.05396194,1.0
4223024141395686374,777289,2020-07-25 11:40:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.99754998,1.0
16712191678883906510,773135,2020-07-13 22:27:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.01185233,1.0
15416396639872826511,767626,2020-06-28 14:57:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.47283453,1.0
1351390904456119374,762793,2020-06-15 03:45:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.11250953,1.0
12500332825892700487,758143,2020-06-02 04:06:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.13692735,1.0
3102487877475780915,751645,2020-05-14 23:52:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.30801176,1.0
17400278533271223601,747724,2020-05-04 00:32:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.45726807,1.0
15151140273412659474,744044,2020-04-23 17:08:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.20013441,1.0
10265528614525661524,738800,2020-04-09 01:21:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,103.26023835,1.0
8062555679491877282,735089,2020-03-29 16:16:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.51360263,1.0
5323262780647999432,732334,2020-03-21 23:22:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.22232016,1.0
7212008642184549586,727812,2020-03-09 07:27:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,103.75023052,1.0
6438743482256895455,724620,2020-02-29 09:19:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.06718857,1.0
13116548113461483644,720530,2020-02-17 22:46:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.13682352,1.0
6002372161084050282,710950,2020-01-22 03:13:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.15322011,1.0
7511596063330457937,707582,2020-01-12 17:43:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.59649253,1.0
4214952380648982741,704503,2020-01-04 02:54:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.45016614,1.0
4702872678968823161,700709,2019-12-24 12:20:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.66324347,1.0
5461563290417061153,697930,2019-12-16 17:18:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.18891847,1.0
4803628510614087972,692849,2019-12-02 11:43:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.28084816,1.0
17627227529090611893,689193,2019-11-22 06:54:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.68697609,1.0
12507193390692923692,686274,2019-11-14 02:34:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.47140249,1.0
973127741281465529,682708,2019-11-04 03:07:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,103.10457004,1.0
1950783414390863763,679667,2019-10-26 15:08:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.16810309,1.0
1747495753067728253,675820,2019-10-15 20:16:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,103.10282049,1.0
4727352082881475686,672714,2019-10-07 04:15:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.93092256,1.0
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBNU-EHQA-REGL-2JNUJ,1e-08,1.0584
5801576401766121142,668627,2019-09-25 17:44:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TBNU-EHQA-REGL-2JNUJ,0.0,0.0735
7235322276277152484,668627,2019-09-25 17:44:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TBNU-EHQA-REGL-2JNUJ,0.0,0.06615
15218449912526149108,668627,2019-09-25 17:44:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.39012972,1.0
14777959702853443562,663430,2019-09-11 04:26:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.00335043,1.0
9658419104304717422,654977,2019-08-18 12:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.58000388,1.0
12911266113069498148,649705,2019-08-03 19:19:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.93965145,1.0
3000915157520085665,642974,2019-07-15 23:33:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.25138946,1.0
8050744531229602504,634823,2019-06-23 03:50:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.84481084,1.0
17216015350793981610,630158,2019-06-10 02:35:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.4132225,1.0
14787617651996239250,624215,2019-05-24 11:53:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.559652,1.0
14425910205555457763,619508,2019-05-11 08:03:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.88483871,1.0
2965256823388868530,616809,2019-05-03 19:00:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,103.18534777,1.0
16049954564612428157,613765,2019-04-25 06:34:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,102.93862221,1.0
1602761478435996711,611038,2019-04-17 15:46:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,104.4627595,1.0
539276018342884166,608822,2019-04-11 10:39:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,105.09153489,1.0
1094430217929801104,606147,2019-04-03 23:28:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,104.40508834,1.0
2837178219355183071,602219,2019-03-23 23:29:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.10143981,1.0
9738169327285817798,598955,2019-03-14 19:49:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.90537686,1.0
14701033074529608244,594508,2019-03-02 09:28:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,100.46976813,1.0
6625413869187203183,592120,2019-02-23 16:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,105.11454561,1.0
1878193666225697341,590467,2019-02-19 02:10:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,101.12922149,1.0
13802171670443693964,585429,2019-02-04 23:07:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,500.8953283,1.0
11574124560334207666,572072,2018-12-29 14:00:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,500.48351927,1.0
957947815431378723,564665,2018-12-08 20:37:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,508.94804772,1.0
188040378547617778,557128,2018-11-17 18:01:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,506.27552141,1.0
13254235557163035777,552594,2018-11-05 01:37:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TBNU-EHQA-REGL-2JNUJ,0.0,0.1323
9508524549189261444,552593,2018-11-05 01:27:05,Arbitrary Message,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
13784386378811882946,532421,2018-09-09 14:49:50,Arbitrary Message,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7652985265852384848,529934,2018-09-02 15:35:56,Arbitrary Message,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
267384025535119566,528616,2018-08-29 22:55:09,Arbitrary Message,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3460782419517952956,527234,2018-08-26 02:15:20,Arbitrary Message,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14263662440743767701,525511,2018-08-21 06:30:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,509.58489414,1.0
10990606927145358146,518313,2018-08-01 03:19:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,500.67721033,1.0
6655185446492273795,518313,2018-08-01 03:19:41,Arbitrary Message,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,0.0,1.0
5580932838279656027,517975,2018-07-31 04:33:26,Arbitrary Message,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
16404587791132462200,509320,2018-07-06 23:11:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,509.5022596,0.1
10842087804349326289,503585,2018-06-20 22:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TBNU-EHQA-REGL-2JNUJ,1.0,0.05
176665709336541020,503583,2018-06-20 21:57:59,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-TBNU-EHQA-REGL-2JNUJ,0.0,0.05
1409943663937896973,503299,2018-06-20 03:07:20,Reward Recipient Assignment,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16682798437799879119,503273,2018-06-20 01:39:21,Reward Recipient Assignment,S-TBNU-EHQA-REGL-2JNUJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7556698225662781035,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.13097169,1.0
16734433668437911346,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.5315813,1.0
18171986715495557859,498777,2018-06-07 10:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.30759926,1.0
8805991823343207004,496804,2018-06-01 22:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.22932458,1.0
1696403346298253223,495096,2018-05-28 03:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.30307027,1.0
9391875978741816499,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,0.11556983,1.0
13549851135161142168,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.42576262,1.0
18346295331312250078,491716,2018-05-18 16:30:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.33120361,1.0
10665590218150041967,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,2.18571954,1.0
15584560373211005018,489954,2018-05-13 18:23:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.45962409,1.0
7159445105796149829,488246,2018-05-08 23:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.01422695,1.0
13697219647624565989,486568,2018-05-04 06:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBNU-EHQA-REGL-2JNUJ,100.00430442,1.0
13266912152730403727,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBNU-EHQA-REGL-2JNUJ,2.05155032,1.0
17551913065338805798,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,4.69152247,1.0
5518382241272030769,484656,2018-04-28 22:08:51,Reward Recipient Assignment,S-TBNU-EHQA-REGL-2JNUJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11574087972599433721,484378,2018-04-28 03:33:35,Reward Recipient Assignment,S-TBNU-EHQA-REGL-2JNUJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8059050077129921139,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,14.52354508,1.0
10540006918897167748,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,7.40812063,1.0
16184429205940665533,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,4.73995116,1.0
14570047754850703949,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,9.74039208,1.0
6590969577145262178,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,19.74015711,1.0
17920353335098481462,480949,2018-04-18 13:01:50,Reward Recipient Assignment,S-TBNU-EHQA-REGL-2JNUJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5965806125823813209,480808,2018-04-18 03:39:02,Reward Recipient Assignment,S-TBNU-EHQA-REGL-2JNUJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18265361613733950278,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,33.92608145,1.0
13404260403409030075,477185,2018-04-08 00:18:39,Ordinary Payment,S-TBNU-EHQA-REGL-2JNUJ,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
9815713002040389488,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,16.66338326,1.0
6738019678301324515,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,7.92887275,1.0
13206887555602302188,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,31.00192522,1.0
12324598997849241818,473634,2018-03-29 01:55:02,Account Update,S-TBNU-EHQA-REGL-2JNUJ,,0.0,1.0
6206031077746228818,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBNU-EHQA-REGL-2JNUJ,28.69117852,1.0
10586916765399169966,470022,2018-03-18 23:21:13,Reward Recipient Assignment,S-TBNU-EHQA-REGL-2JNUJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2257649250523893553,469784,2018-03-18 07:06:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TBNU-EHQA-REGL-2JNUJ,1.0,1.0
