ID,Height,timestamp,Type,From,To,Amount,Fee
13109036434446193422,274963,2016-09-18 22:13:09,Ordinary Payment,S-GZVY-YDVZ-K3PZ-5RHTJ,S-83MV-AQDC-6WT3-FWF4F,402594.0,40.0
18029463070344449431,274960,2016-09-18 21:57:14,Ordinary Payment,S-83MV-AQDC-6WT3-FWF4F,S-GZVY-YDVZ-K3PZ-5RHTJ,10.0,1.0
2836565264752476106,274953,2016-09-18 21:28:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZVY-YDVZ-K3PZ-5RHTJ,26623.96253499,1.0
9567668902759497971,274206,2016-09-16 19:18:13,Ordinary Payment,S-GZVY-YDVZ-K3PZ-5RHTJ,S-83MV-AQDC-6WT3-FWF4F,503.0,1.0
12843139812092254968,272833,2016-09-12 23:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZVY-YDVZ-K3PZ-5RHTJ,88907.05444576,1.0
16689852034026972203,263955,2016-08-19 01:50:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZVY-YDVZ-K3PZ-5RHTJ,99257.52558621,1.0
9555567459911574100,263315,2016-08-17 06:25:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZVY-YDVZ-K3PZ-5RHTJ,47888.2668,1.0
9630183106310447273,260563,2016-08-09 13:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZVY-YDVZ-K3PZ-5RHTJ,140449.23467307,1.0
17247966717692236128,260563,2016-08-09 13:13:05,Account Update,S-GZVY-YDVZ-K3PZ-5RHTJ,,0.0,1.0
183164937542301898,260563,2016-08-09 13:13:05,Ordinary Payment,S-GZVY-YDVZ-K3PZ-5RHTJ,S-FV5L-BWYG-CSD2-BQHJD,5.0,1.0
13989807951002381042,260562,2016-08-09 12:51:06,Account Update,S-GZVY-YDVZ-K3PZ-5RHTJ,,0.0,1.0
12763250436221605443,260560,2016-08-09 12:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZVY-YDVZ-K3PZ-5RHTJ,10.0,1.0
