ID,Height,timestamp,Type,From,To,Amount,Fee
580773748151444775,779758,2020-08-01 08:13:30,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.06615
17724262335346654985,740723,2020-04-14 10:47:11,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-F3M7-PY29-GJ4M-79EBM,4.0,0.03675
11859393214981394114,740405,2020-04-13 13:19:37,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-7SVU-E4QQ-6YTP-C6L6T,3.0,0.0147
8126456725429813235,740247,2020-04-13 02:23:53,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0441
5664344023054903792,737318,2020-04-04 21:35:37,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-A9ZW-RBL5-686L-DTJS4,6.0,0.05145
5410767848447942277,736887,2020-04-03 16:49:38,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-MFJ4-75PC-CPMJ-8EUQT,2.0,0.00735
9178325781720754090,736595,2020-04-02 21:07:30,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-7SVU-E4QQ-6YTP-C6L6T,6.0,0.05145
5248058574918714054,736292,2020-04-02 01:04:37,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.03675
802280809351167488,735708,2020-03-31 09:42:32,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0588
11152023419518493570,731277,2020-03-19 00:12:40,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-CCYB-XD7J-VNEP-4UPDF,2.0,0.0147
522383126749647094,729623,2020-03-14 09:28:21,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0294
12464625122545962960,729049,2020-03-12 19:21:18,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-7SVU-E4QQ-6YTP-C6L6T,5.0,0.0147
886180436793903251,728900,2020-03-12 09:10:23,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0588
4165054538488182408,727581,2020-03-08 16:34:51,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0441
7955732666872723680,727449,2020-03-08 07:40:17,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-S87Z-684F-52UD-4XZHX,19.0,0.0441
13267402692529315706,727071,2020-03-07 05:43:50,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-7SVU-E4QQ-6YTP-C6L6T,20.0,0.02205
12493433366348310596,726389,2020-03-05 08:23:50,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-VWZN-8APK-EGXC-7WH24,1.0,0.0147
5234103546138063550,726257,2020-03-04 23:16:10,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.03675
4988876634613170051,722304,2020-02-22 21:42:55,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-MPM3-YXPT-FR6A-4JPMA,8.0,0.0588
15928942430610109612,721946,2020-02-21 22:07:57,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0441
12273152121190700689,721182,2020-02-19 18:49:40,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0441
5496340989052717091,720965,2020-02-19 03:50:13,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-7SVU-E4QQ-6YTP-C6L6T,6.0,0.05145
1160481065287490461,719904,2020-02-16 04:33:20,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-WDAL-F9YH-2EJK-582SV,8.0,0.03675
11208851496165680369,719253,2020-02-14 09:02:38,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-7SVU-E4QQ-6YTP-C6L6T,4.0,0.02205
6076498670258832627,718727,2020-02-12 21:38:20,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-2ZS3-3KFC-C9QB-CML7T,11.0,0.02205
6323716502148255203,718262,2020-02-11 14:39:28,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-7SVU-E4QQ-6YTP-C6L6T,7.0,0.0441
6110470217264416316,718072,2020-02-11 01:37:55,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-7SVU-E4QQ-6YTP-C6L6T,7.0,0.0294
1532335167628900420,717617,2020-02-09 18:56:44,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0147
5121054102039467287,717616,2020-02-09 18:56:15,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.0294
8993633847730786465,715924,2020-02-05 01:22:51,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-JK4E-RVGC-8HDM-75QGV,4.0,0.00735
348298301693175633,715776,2020-02-04 15:03:17,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-7SVU-E4QQ-6YTP-C6L6T,2.0,0.0441
4013944699619026848,715767,2020-02-04 14:38:32,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0588
17549888684881566720,715098,2020-02-02 17:59:09,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-QKKJ-H3VP-T8S5-2YVAW,3.0,0.03675
11071251063670810984,713571,2020-01-29 11:23:59,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-7SVU-E4QQ-6YTP-C6L6T,5.0,0.0147
9890584033832357176,712352,2020-01-26 01:32:17,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-5ZDB-CNPK-ZY34-9TU7S,6.0,0.03675
14132772519146125803,711741,2020-01-24 08:32:58,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-HM88-53XX-4U3F-FLB5M,2.0,0.03675
8160539355134757634,711676,2020-01-24 04:12:13,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0147
17577983094493863826,711660,2020-01-24 03:06:09,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7SVU-E4QQ-6YTP-C6L6T,10.0,0.0588
