ID,Height,timestamp,Type,From,To,Amount,Fee
9446691582515020147,980443,2022-02-10 06:40:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.26191426,0.0147
5891491020096419961,979992,2022-02-09 00:43:32,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
17012419075911210311,979455,2022-02-07 12:48:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.2746746,0.0147
12823264906101464083,978932,2022-02-06 02:00:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.46727195,0.0147
15132231309835658799,978031,2022-02-03 13:49:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.27296236,0.0147
15948939571974573763,977078,2022-01-31 22:14:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.01231052,0.02205
8292491770101834699,976188,2022-01-29 11:00:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.01888359,0.0147
11153307294897681267,975323,2022-01-27 01:12:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.32301589,0.0147
11351412218735835004,974446,2022-01-24 14:41:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.22259046,0.0147
10373636688009014835,973571,2022-01-22 04:17:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.38704454,0.0147
4331054109058972169,972015,2022-01-17 20:30:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.21684907,0.0147
12619496600012755635,970843,2022-01-14 14:20:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.36496554,0.0147
5606096079746707468,970389,2022-01-13 08:03:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.48159127,0.0147
6160211701618391170,969481,2022-01-10 19:25:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.21010629,0.0147
12328670966276928964,968981,2022-01-09 10:08:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.19977514,0.0147
16316914683532777714,968370,2022-01-07 17:22:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.39305851,0.0147
6570858106218387124,967587,2022-01-05 13:10:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.07221356,0.02205
13586314859426413762,966971,2022-01-03 20:07:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.15229817,0.0147
14471346343025855064,965052,2021-12-29 11:58:42,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
17837345209280829628,964934,2021-12-29 04:19:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.07609736,0.0147
15988802377018650274,963276,2021-12-24 13:30:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.0675406,0.0147
6796263399288435882,962252,2021-12-21 17:17:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.35279147,0.0147
5461561598495612773,961238,2021-12-18 21:35:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.03630628,0.0147
14026009612707727505,960530,2021-12-16 22:26:32,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
842772182842011579,960352,2021-12-16 10:37:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.37139721,0.0147
6998629420488070077,959543,2021-12-14 04:31:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.33534121,0.0147
965064248005997643,958702,2021-12-11 20:40:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FRUW-NC4P-2F5M-2QEFK,10.38686098,0.02205
2593495082696356691,957656,2021-12-08 22:36:00,Reward Recipient Assignment,S-FRUW-NC4P-2F5M-2QEFK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
2893355946414744589,956753,2021-12-06 10:26:44,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
4570770924292110648,956662,2021-12-06 04:16:52,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
7665300245089783346,956662,2021-12-06 04:16:52,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-FRUW-NC4P-2F5M-2QEFK,7947.7513035,0.03
8071028682174185660,956642,2021-12-06 03:00:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.37140781,0.0147
17863205479424315611,955883,2021-12-04 00:26:54,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
9774610453256588388,955870,2021-12-03 23:38:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.55748366,0.0147
1296477230217968032,954407,2021-11-29 22:02:52,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
13588300534943936975,954157,2021-11-29 05:15:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.77505747,0.0147
10500055001626576056,953488,2021-11-27 08:53:48,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
3986987401865391117,953425,2021-11-27 04:30:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.72728593,0.0147
4234976623177530664,952346,2021-11-24 04:17:48,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
5711401342167736064,952329,2021-11-24 03:09:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.04241155,0.0147
1789791714249882068,951630,2021-11-22 04:42:41,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
13166745534464660287,951208,2021-11-21 00:49:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.00692569,0.0147
14115339939360229628,950634,2021-11-19 10:16:21,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
396155769958886704,950543,2021-11-19 04:17:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,11.05356195,0.0147
2632330287553950660,949596,2021-11-16 13:08:49,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
15350096352254747256,949519,2021-11-16 07:55:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.07861379,0.0147
13502462838637262384,949020,2021-11-14 22:35:49,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
9816526900222248344,948508,2021-11-13 12:32:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.03588043,0.0147
14204209338111505528,948377,2021-11-13 03:53:15,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
4223939512071723794,947310,2021-11-10 04:36:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.07968049,0.0147
16594502737789763621,946725,2021-11-08 13:31:40,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
12791708615003258474,946659,2021-11-08 09:08:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.44290835,0.0147
4322232140415435625,945505,2021-11-05 04:17:27,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.31271728,0.0147
1885269698422227589,944521,2021-11-02 10:44:03,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
16948154851160418137,944514,2021-11-02 10:15:01,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-FRUW-NC4P-2F5M-2QEFK,6060.00603708,0.03
9378721755981079486,944445,2021-11-02 05:34:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.28453668,0.0147
16022183465292457445,943359,2021-10-30 05:07:07,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
9032146709941957407,943314,2021-10-30 02:09:11,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.69633718,0.0147
9346429543544606937,942540,2021-10-27 22:30:10,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
6860652054733548904,942531,2021-10-27 21:55:48,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-FRUW-NC4P-2F5M-2QEFK,10.58822505,0.0147
9976558905703401718,942189,2021-10-26 23:08:54,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
9032185504434845123,942176,2021-10-26 22:18:15,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-FRUW-NC4P-2F5M-2QEFK,12385.85,0.03
3238836782146187837,941124,2021-10-24 00:01:42,Add Commitment,S-FRUW-NC4P-2F5M-2QEFK,,0.0,0.02205
7874791931201285046,941102,2021-10-23 22:26:39,Reward Recipient Assignment,S-FRUW-NC4P-2F5M-2QEFK,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
16507831412267030274,937945,2021-10-15 03:46:38,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-FRUW-NC4P-2F5M-2QEFK,5617.0,0.03
5321017106889337042,937146,2021-10-12 22:27:13,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-FRUW-NC4P-2F5M-2QEFK,3295.0,0.03
8084360373587517993,937010,2021-10-12 13:21:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FRUW-NC4P-2F5M-2QEFK,0.0147,0.02205
