ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WE7F-URF9-QVQ2-2X4GZ,1e-08,0.75705
6536883573014564608,500798,2018-06-13 02:24:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,100.14382545,0.1
1536308599875288688,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,80.62,1.0
10765564660851948645,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,68.3,1.0
1076621366231006409,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,52.58,1.0
6676278328550051094,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,50.37,1.0
6461971904762719593,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,56.48999999,1.0
3425382115775447184,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,50.2,1.0
16011235643042112080,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,53.27,1.0
4569249068512118336,450781,2018-01-24 03:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,155.31,1.0
4122682761149693806,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,54.15,1.0
1845005114262259815,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,57.74999999,1.0
6493353354096395592,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,51.43,1.0
7817772187686019095,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,51.51,1.0
13159177331805622648,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,81.95,1.0
3247304581983605577,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,50.14,1.0
13240761814800948309,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,77.03999999,1.0
11206074809992998262,432560,2017-12-04 05:02:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,151.79,1.0
6658894254963861275,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WE7F-URF9-QVQ2-2X4GZ,50.77,1.0
911256123773975873,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WE7F-URF9-QVQ2-2X4GZ,19.0,1.0
13075622939611018734,388715,2017-08-03 13:40:22,Reward Recipient Assignment,S-WE7F-URF9-QVQ2-2X4GZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15394646764685358341,388471,2017-08-02 21:07:00,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-WE7F-URF9-QVQ2-2X4GZ,2.0,1.0
15427393457642812287,382772,2017-07-17 12:21:10,Account Update,S-WE7F-URF9-QVQ2-2X4GZ,,0.0,1.0
12297064624932469210,382582,2017-07-16 23:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WE7F-URF9-QVQ2-2X4GZ,1.0,1.0
