ID,Height,timestamp,Type,From,To,Amount,Fee
6115079291715002775,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YL4G-VJHG-UJ9E-2ELDB,1.335,0.05
13646797677992945594,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YL4G-VJHG-UJ9E-2ELDB,0.345,1.0
11791412326587253959,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL4G-VJHG-UJ9E-2ELDB,1e-07,1.0
8567070299929589441,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL4G-VJHG-UJ9E-2ELDB,1e-07,1.0
3164895050790794246,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-YL4G-VJHG-UJ9E-2ELDB,4.04165,1.0
10800180650942807544,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YL4G-VJHG-UJ9E-2ELDB,0.5,1.0
3122496867565926122,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-YL4G-VJHG-UJ9E-2ELDB,0.0,1.0
419080421260116811,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,0.52,1.0
15575086036673389198,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,0.45,1.0
15844136464468377122,361890,2017-05-20 04:01:11,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-SSTU-5CFH-TMHD-4QPUH,580.0,1.0
13719084324820353318,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,0.675,1.0
10768563577287868676,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,4.475,1.0
8616266818093008023,350154,2017-04-17 07:56:39,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-SSTU-5CFH-TMHD-4QPUH,18000.0,2.0
15517652824649516825,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,2.0,1.0001
10493403709052856826,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,5e-05,1.0
17448598504951066601,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,1.9,1.0
12723801133262164783,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,1.25,1.0
12612407992136091733,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,1.0,1.0
2264661709539981438,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,1.0,3.0
16115626679313279930,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,2.0,2.0
14271135897197433577,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,3.0,3.0
536902844165658995,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,3.0,1.0
4183359202157240455,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,3.0,3.0
7723528694947816914,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,20.0,1.0
1663684125958011792,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,2.0,1.0
13432424405868793462,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,5.0,2.0
4678657313791434324,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,9.0,1.0
14511027876953464182,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,6.0,5.0
16483379366126166361,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,5.0,5.0
9322192184259903963,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,12.0,2.0
14527938306946308436,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,2.0,2.0
6288589668643414124,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,2.0,2.0
11700952752097798789,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,4.0,4.0
9460004706974752317,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL4G-VJHG-UJ9E-2ELDB,2.0,1.0
14373212409328163019,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,2.0,1.0
12236747892610868122,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,2.0,1.0
4186621911840405692,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,2.0,1.0
3258832774945594585,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,5.0,2.0
17628352681898071191,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,5.0,2.0
2484148124572702557,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,11.0,2.0
12696123600712387941,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,14.0,2.0
8680473897085531516,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,8.0,2.0
14110220062182149438,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,10.0,2.0
8319617842971108685,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,2.0,2.0
14426750277164463760,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,3.0,2.0
17637586350120723291,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,10.0,6.0
2850700578397680456,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,6.0,6.0
7691706127779983951,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
9194377602053717414,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
4727669311190892336,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,12.0,1.0
1642182644416735448,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,7.0,3.0
9241401891065397271,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,10.0,3.0
16625639392064334286,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,10.0,3.0
3212148328745299135,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,20.0,1.0
8094376276241752195,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
823985947268554408,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,5.195,1.0
5755773423648394578,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,6.795,1.0
11228515697192894936,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,3.8029,1.0
18277825091175447228,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
1922456159620666152,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,10.2,1.0
1916447078234030360,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,6.3,1.0
5042733958249494957,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,7.0,1.0
16654541361768402588,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,12.5,1.0
17445350080158667686,283820,2016-10-13 17:39:32,Ask Order Placement,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
6747148423288639346,283820,2016-10-13 17:39:32,Ask Order Placement,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
15512802847857872118,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL4G-VJHG-UJ9E-2ELDB,161.63723917,1.0
15040494853896085504,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL4G-VJHG-UJ9E-2ELDB,111.42857143,1.0
14333766558816032182,269967,2016-09-04 22:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
1134155973547307001,269901,2016-09-04 18:19:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
3839975003953633041,267762,2016-08-29 17:53:21,Bid Order Placement,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
7685098893325745021,266528,2016-08-26 07:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
1031923416560984619,266465,2016-08-26 03:09:52,Token Transfer,S-YL4G-VJHG-UJ9E-2ELDB,S-GLJG-RGQ3-RVDR-HXNQF,0.0,1.0
11097077761345948541,266459,2016-08-26 02:52:57,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
17145292963000831654,266454,2016-08-26 02:38:52,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-GLJG-RGQ3-RVDR-HXNQF,100.0,1.0
8389677783493629686,266451,2016-08-26 02:27:29,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-CM73-7A9K-3A29-DZZBG,1000.0,1.0
2133129392883851859,266450,2016-08-26 02:18:50,Bid Order Placement,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
17631072250422894857,266440,2016-08-26 01:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
10718479378711347562,266371,2016-08-25 20:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
2298736002115867335,266371,2016-08-25 20:38:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
16876581163299035507,266079,2016-08-25 01:16:04,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-CM73-7A9K-3A29-DZZBG,30000.0,3.0
9813743747382360853,266058,2016-08-24 23:25:43,Bid Order Placement,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
11698604522807142751,266051,2016-08-24 23:01:30,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-CM73-7A9K-3A29-DZZBG,30000.0,3.0
109566299762953226,266046,2016-08-24 22:53:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YL4G-VJHG-UJ9E-2ELDB,89933.85560194,1.0
4938712343777215183,266015,2016-08-24 21:04:46,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-CM73-7A9K-3A29-DZZBG,8000.0,1.0
3964447684216756329,265996,2016-08-24 19:40:23,Bid Order Placement,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
5941050505244186471,265996,2016-08-24 19:40:23,Bid Order Placement,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
8641729563184568213,265994,2016-08-24 19:36:38,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-YL4G-VJHG-UJ9E-2ELDB,33233.0,1.0
13829501888198456788,265979,2016-08-24 18:52:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
7226219827916128733,265979,2016-08-24 18:52:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
17128495444234991873,265955,2016-08-24 17:16:55,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-CM73-7A9K-3A29-DZZBG,20000.0,2.0
3299509915252523380,265954,2016-08-24 17:12:30,Ordinary Payment,S-JWKX-PUGE-4RUZ-HCCPR,S-YL4G-VJHG-UJ9E-2ELDB,20000.0,2.0
16132004554025210004,265906,2016-08-24 14:19:46,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-CM73-7A9K-3A29-DZZBG,10000.0,1.0
7158382891467340313,265904,2016-08-24 14:05:46,Ordinary Payment,S-JWKX-PUGE-4RUZ-HCCPR,S-YL4G-VJHG-UJ9E-2ELDB,10000.0,1.0
11566914728942789573,265892,2016-08-24 12:55:14,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-CM73-7A9K-3A29-DZZBG,60.0,1.0
11484675201561409350,265887,2016-08-24 12:28:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
5117217189794146739,265887,2016-08-24 12:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
4208922986795289182,265750,2016-08-24 02:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
13978520704716065509,265674,2016-08-23 21:43:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
16545832062257935358,265674,2016-08-23 21:43:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL4G-VJHG-UJ9E-2ELDB,5.0,1.0
8999404364730650345,265674,2016-08-23 21:43:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
3449677679533933999,265629,2016-08-23 18:55:34,Reward Recipient Assignment,S-YL4G-VJHG-UJ9E-2ELDB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13181975222613496130,265619,2016-08-23 18:15:43,Reward Recipient Assignment,S-YL4G-VJHG-UJ9E-2ELDB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2627427963558912010,265610,2016-08-23 17:24:02,Reward Recipient Assignment,S-YL4G-VJHG-UJ9E-2ELDB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3497977116393236079,265610,2016-08-23 17:24:02,Account Update,S-YL4G-VJHG-UJ9E-2ELDB,,0.0,1.0
10081314323822387509,265609,2016-08-23 17:10:34,Ordinary Payment,S-JWKX-PUGE-4RUZ-HCCPR,S-YL4G-VJHG-UJ9E-2ELDB,25.0,1.0
