ID,Height,timestamp,Type,From,To,Amount,Fee
14835632621324539397,410449,2017-10-03 08:54:26,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
7621857642423206869,410440,2017-10-03 08:16:56,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,841.0,1.0
10772967721122825164,398068,2017-08-29 17:40:43,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
8696344394518432885,398062,2017-08-29 17:10:24,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,566.0,1.0
2320176389185348710,396289,2017-08-24 17:42:59,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
2582364225795048317,396279,2017-08-24 17:12:04,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,1990.0,1.0
16784291969508722494,391927,2017-08-12 13:19:08,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,3539.0,1.0
9944189553618265164,391917,2017-08-12 12:45:24,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,3540.0,1.0
6701297932366765588,383506,2017-07-19 14:11:23,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
5171478126409089902,383500,2017-07-19 13:34:41,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,66.0,1.0
8357948679115416320,383249,2017-07-18 20:23:24,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
13052019175418912437,383247,2017-07-18 20:10:08,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,2800.0,1.0
18344122005385008976,375726,2017-06-27 19:56:59,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16904913159549314810,375722,2017-06-27 19:50:31,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,250.0,1.0
11381515787424675540,374676,2017-06-24 21:45:40,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
12296272535527552014,374672,2017-06-24 21:23:53,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,251.0,1.0
2940823732750526014,374126,2017-06-23 08:22:04,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
221603201588290966,374119,2017-06-23 07:59:00,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,258.0,1.0
13233587712369387139,372794,2017-06-19 15:06:49,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
9139353822806924138,372784,2017-06-19 14:51:48,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,260.0,1.0
9652504055400521357,371324,2017-06-15 12:23:30,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
17018262951936206942,371316,2017-06-15 11:59:17,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,850.0,1.0
16354919914551134180,369360,2017-06-10 01:03:27,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
2051415129279579840,369352,2017-06-10 00:43:19,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,320.0,1.0
17329834090727761155,368055,2017-06-06 09:27:48,Ordinary Payment,S-WRUN-G3DK-XR3N-F78VZ,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
17387127934087342318,368054,2017-06-06 09:19:21,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,270.0,1.0
