ID,Height,timestamp,Type,From,To,Amount,Fee
7163379147910995999,511334,2018-07-12 14:22:01,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,19004.99986051,1.0
454198010548199095,511319,2018-07-12 13:38:48,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,19005.99986041,2.0
5103389596785819123,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QJ68-VM6K-R54Q-9YUQT,1e-07,1.0
16670041119294874708,437602,2017-12-18 07:03:18,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,22299.0,1.0
11088865514485900263,437599,2017-12-18 06:34:57,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,22300.0,2.0
6354415812959631223,398300,2017-08-30 09:08:26,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
5302636790079593761,398288,2017-08-30 08:34:37,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,5100.0,1.0
11585591887404244959,391309,2017-08-10 19:52:13,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
6022440259672666715,391301,2017-08-10 19:08:47,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,13500.0,1.0
10544224821933961245,366219,2017-06-01 06:23:05,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
11153492854845544565,366209,2017-06-01 05:45:38,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,41000.0,4.0
14845972162519063,355125,2017-05-01 05:37:55,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,22176.0,1.0
7581590806524323670,355122,2017-05-01 05:22:21,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,22177.0,2.0
8353352462315698909,350477,2017-04-18 05:33:44,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,23443.0,1.0
12202449510909222714,350475,2017-04-18 05:28:49,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,23442.0,2.0
12183065725195325162,348397,2017-04-12 10:06:59,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,0.0,1.0
10614813546612932285,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,2.0,1.0001
10280996138009153277,344163,2017-03-31 13:36:49,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,30352.0,1.0
4267906376948514888,344158,2017-03-31 13:25:09,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,30352.0,3.0
1648805561215498168,335061,2017-03-06 03:19:12,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3655350992214268757,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,1.0,1.0
16764914833950617800,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,1.0,3.0
11923557876619237760,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,2.0,2.0
18183422164046114604,334703,2017-03-05 03:01:18,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1344553912856202294,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,3.0,3.0
1647186994447437934,334557,2017-03-04 16:56:56,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8887413284411168146,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,3.0,1.0
6858118549343112798,334383,2017-03-04 05:28:40,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
46190023538492998,334371,2017-03-04 04:30:27,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7373811050657261996,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,3.0,3.0
15464522956781753882,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,20.0,1.0
18026225039453752073,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,2.0,1.0
11237659205785053070,333583,2017-03-01 23:40:45,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7065074078578123501,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,5.0,2.0
13915874804520908834,333324,2017-03-01 06:30:35,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,8921.0,1.0
3426296381658253994,333319,2017-03-01 06:11:29,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,8922.0,1.0
10185583119690423187,332879,2017-02-28 00:13:58,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6998125018094843302,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,6.0,5.0
1558136222642619648,332521,2017-02-27 00:11:18,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6666514833072099679,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,5.0,5.0
9709237147918644446,332191,2017-02-26 02:07:27,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16745986869739577809,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,12.0,2.0
9913146840832603288,332108,2017-02-25 20:41:10,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16861726218704366162,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,2.0,2.0
154766661672617591,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,2.0,2.0
3077551917970262741,331835,2017-02-25 02:36:56,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2293471469829223942,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,4.0,4.0
11814115684142115792,331782,2017-02-24 22:31:54,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3774967764014461728,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ68-VM6K-R54Q-9YUQT,2.0,1.0
16584917697775183379,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,2.0,1.0
10201379623339196927,331594,2017-02-24 10:18:37,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1442219075568703179,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,2.0,1.0
7794358834658626768,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,2.0,1.0
10693403894348000512,331211,2017-02-23 08:36:04,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16856188064678223724,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,5.0,2.0
15928755808300163034,331173,2017-02-23 06:15:55,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14558566180202646761,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,5.0,2.0
6579318720988978154,331103,2017-02-23 01:21:31,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6488130776877304989,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,11.0,2.0
11458264369832033376,331078,2017-02-22 23:48:57,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14802336138727063146,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,14.0,2.0
6648998764869062316,331045,2017-02-22 21:39:05,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6931760116375903558,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,8.0,2.0
15834966641907912993,330441,2017-02-21 05:12:12,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
13918210407287540159,330440,2017-02-21 04:54:25,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,15000.0,2.0
12032628844382355674,330300,2017-02-20 19:38:58,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9255256459382682665,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,10.0,2.0
16964190935859461116,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,2.0,2.0
1120776347343705944,329348,2017-02-18 03:16:00,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12043579324330705827,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,3.0,2.0
7870510742960633195,329276,2017-02-17 22:49:20,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4644703921445367342,329272,2017-02-17 22:35:41,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13947305640133278543,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,10.0,6.0
6614818427239945054,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,10.0,6.0
17128142002716478879,329177,2017-02-17 15:23:56,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1267489232734596240,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,6.0,6.0
8409377569192170828,328967,2017-02-17 02:25:38,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5335445590588714012,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,5.0,1.0
15274651940616060543,328594,2017-02-16 00:58:06,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17659968004146660050,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,5.0,1.0
8697920128564451127,328551,2017-02-15 22:03:53,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8682272413992505088,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,12.0,1.0
9372855724671294720,328499,2017-02-15 18:23:42,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12102538687399129078,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,7.0,3.0
9074727798320123537,328434,2017-02-15 14:08:48,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14145249876528742384,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,10.0,3.0
13098632210421371475,328207,2017-02-14 23:09:48,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12235489773917888954,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,10.0,3.0
7668159192277327000,328136,2017-02-14 18:28:54,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3960350018966537335,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,20.0,1.0
5948273091474158421,327854,2017-02-13 23:13:05,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9213687927117479144,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,10.0,1.0
2008103894566833104,327666,2017-02-13 10:45:04,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5071753999196761288,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,15.0,1.0
16546945651827392062,327431,2017-02-12 18:44:52,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4248593833341855786,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ68-VM6K-R54Q-9YUQT,10.0,1.0
5519915144052958674,325080,2017-02-06 05:28:02,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
7305380613559539485,325075,2017-02-06 05:15:46,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,9001.0,1.0
16794136417617975108,320091,2017-01-23 06:05:28,Ordinary Payment,S-QJ68-VM6K-R54Q-9YUQT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9954989025541134286,320088,2017-01-23 05:54:59,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,3000.0,1.0
