ID,Height,timestamp,Type,From,To,Amount,Fee
9125965342768016007,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7Z9-ADE3-J7NZ-EMWAD,0.0,1.0
3910319973026291209,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7Z9-ADE3-J7NZ-EMWAD,0.0,1.0
17044745359410205880,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7Z9-ADE3-J7NZ-EMWAD,0.0,1.0
5465676260100317007,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7Z9-ADE3-J7NZ-EMWAD,0.0,1.0
7283011266803032697,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7Z9-ADE3-J7NZ-EMWAD,0.0,1.0
17521377445484438175,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7Z9-ADE3-J7NZ-EMWAD,0.0,1.0
7095644048593817833,84520,2015-04-04 20:42:31,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
16226856954590506742,84518,2015-04-04 20:35:43,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,16000.0,16.0
138784091926684580,80966,2015-03-25 22:19:45,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
16808531871976349912,80965,2015-03-25 22:14:04,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,35000.0,35.0
331752901872692959,72849,2015-03-03 05:45:27,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,47999.0,1.0
16630047688722241837,72848,2015-03-03 05:41:29,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,48000.0,48.0
13825569376663495986,62618,2015-02-02 15:22:05,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
5096064400009763592,62617,2015-02-02 15:17:05,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,39000.0,39.0
3319171456565295175,56611,2015-01-16 19:56:36,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,90999.0,1.0
7245733447883766149,56610,2015-01-16 19:50:05,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,91000.0,91.0
1258791040939878333,43936,2014-12-12 08:52:19,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
632365513522970893,43935,2014-12-12 08:49:32,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,18500.0,19.0
6522908015753308287,40187,2014-12-01 20:52:32,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
8133396791664083170,40185,2014-12-01 20:33:27,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,21000.0,21.0
17425219127071431631,37229,2014-11-23 14:35:40,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,31499.0,1.0
2954331189585894500,37226,2014-11-23 14:26:08,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,31500.0,32.0
4389569786600260148,33266,2014-11-12 12:35:39,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1270472105665564352,33265,2014-11-12 12:22:04,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,5000.0,5.0
16192691241584074887,32727,2014-11-11 00:20:18,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
13443883218279872077,32726,2014-11-11 00:17:34,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,30000.0,30.0
15183651136108236849,28609,2014-10-30 11:46:16,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
1867598361171124373,28606,2014-10-30 11:41:05,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,29000.0,29.0
9809898252397238429,24994,2014-10-20 09:39:19,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
5813458514272103516,24992,2014-10-20 09:37:00,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,35000.0,35.0
2237693950515996922,19436,2014-10-04 21:03:11,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
5716950116870060961,19425,2014-10-04 20:22:26,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,6700.0,7.0
591651062490083627,17984,2014-09-30 19:18:40,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
2798438195936725537,17971,2014-09-30 18:31:56,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,11000.0,11.0
16537125838081382793,17316,2014-09-28 22:32:42,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
3888372919769064804,17314,2014-09-28 22:17:23,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,15000.0,15.0
15969634915825800741,11640,2014-09-13 01:24:45,Ordinary Payment,S-E7Z9-ADE3-J7NZ-EMWAD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6093107866242777149,11604,2014-09-12 23:02:03,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-E7Z9-ADE3-J7NZ-EMWAD,5.0,1.0
911888532940627506,11551,2014-09-12 19:29:49,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-E7Z9-ADE3-J7NZ-EMWAD,10.0,1.0
