ID,Height,timestamp,Type,From,To,Amount,Fee
15659416476786737065,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLRN-JNRV-J8JG-CRGU2,0.03354773,1.0
9075566135245163444,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,2.0,1.0001
7404206191745086689,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,1.58747994,1.0
14105301598742725059,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.71086325,1.0
11776618971334688657,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,1.88571429,1.0
3619068449771695423,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.71086325,1.0
11115082145063935929,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,1.12857143,1.0
6568756445654851801,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,2.30966539,1.0
5632954413860445704,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,0.83571429,1.0
2201353554873164901,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.56829132,1.0
1547211327563672115,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,1.0,1.0
2223781610692824954,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,1.0,3.0
9936900894869057433,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,2.0,2.0
6172380881662644683,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,3.0,3.0
16518498250709127780,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,2.0,2.0
18210639941850958449,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,2.0,2.0
1651165190295015017,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,3.0,1.0
26155666574410519,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,3.0,3.0
2309559065146736984,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,20.0,1.0
8756536057196416956,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,2.0,1.0
9786142542120218984,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,5.0,2.0
10450310094476453508,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,6.0,5.0
2055103742389071926,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,0.46142857,1.0
15054184735244570425,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.32591902,1.0
9839226788904153078,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,5.0,5.0
3402717703842077329,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,2.0,2.0
12478247074040480759,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,4.0,4.0
17838113125395065328,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLRN-JNRV-J8JG-CRGU2,2.0,1.0
14026797606465055169,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,10.0,2.0
3063566354158732085,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,1.21428571,1.0
12317005710698653656,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.27017339,1.0
16607956776521340450,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,2.0,2.0
770071906172164620,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,3.0,2.0
6530492258601689190,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,10.0,6.0
9762571194385710351,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,10.0,6.0
12561479011487914402,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,6.0,6.0
3361260595095651674,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
6244501651261490269,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
5474684586488958121,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,12.0,1.0
13253359441022366592,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,7.0,3.0
468900295740434982,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,10.0,3.0
8183261708685335596,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,10.0,3.0
5414200037668872735,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,20.0,1.0
8963581493059427677,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,1.57142857,1.0
10034571655748224953,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.49700535,1.0
6401289203738951505,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLRN-JNRV-J8JG-CRGU2,10.0,1.0
5782450594692589181,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
11941893748635849745,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,2.13857907,1.0
14440633176111807795,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,1.7,1.0
13013270867277444242,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLRN-JNRV-J8JG-CRGU2,0.12731816,1.0
7515151479285776538,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLRN-JNRV-J8JG-CRGU2,0.04791838,1.0
13639477162020357111,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLRN-JNRV-J8JG-CRGU2,0.00680083,1.0
3100706679369615650,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
17562702940576024074,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
14634067821479921426,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
11275845363042139291,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.71086325,1.0
9752967012172434394,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,2.51428571,1.0
15998002400702125232,321867,2017-01-28 05:38:10,Ordinary Payment,S-FLRN-JNRV-J8JG-CRGU2,S-PN4T-EQDV-62V9-77W6S,46000.0,5.0
4595726407143599392,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.58254851,1.0
10269301291913180460,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,2.84285714,1.0
5406319962532898866,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,0.98374637,1.0
964444306034884871,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,1.49285714,1.0
11445529821241061951,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,3.69580289,1.0
10977702311753068398,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,10.07142857,1.0
12398864599928927290,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,5.70287752,1.0
15496309582826106342,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
8130975901996808297,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,0.96594848,1.0
15942129517611632310,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,3.77815635,1.0
17329903143666584859,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,11.23595506,1.0
6960769787770280372,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FLRN-JNRV-J8JG-CRGU2,11.0647,1.0
11383469697308303572,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,2.53386486,1.0
9368758468390964323,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
4609588004754030261,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,6.52857143,1.0
14524045969324008258,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FLRN-JNRV-J8JG-CRGU2,8.50404494,1.0
8517811362775875723,292179,2016-11-06 05:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,46.31143501,1.0
14418573317017301393,291781,2016-11-05 02:07:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,207.82107343,1.0
11456856390805757515,291399,2016-11-04 00:42:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,309.10756853,1.0
3797934653254272456,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,368.06495709,1.0
5824296189664211114,291073,2016-11-03 02:26:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,538.41325081,1.0
17628343836189240776,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FLRN-JNRV-J8JG-CRGU2,10.84523674,1.0
11684051535787461461,290740,2016-11-02 04:00:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,713.61987018,1.0
2081631421860180089,290616,2016-11-01 19:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,309.91347364,1.0
16670928406559813921,290307,2016-10-31 23:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,190.54062149,1.0
15527797365094946360,289931,2016-10-30 22:20:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,126.43407618,1.0
8033241618618780283,289568,2016-10-29 19:05:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,251.15649046,1.0
1027187068682017589,289200,2016-10-28 18:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,248.58246335,1.0
14051416147065662505,288940,2016-10-28 00:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
281308764330285975,288940,2016-10-28 00:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
6004636192451133179,288840,2016-10-27 17:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,308.30274356,1.0
13961376415575757051,288600,2016-10-27 02:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,207.91470136,1.0
4753800963181664694,288234,2016-10-26 01:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,224.57355505,1.0
9356789138117539751,287876,2016-10-25 00:51:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,299.48497034,1.0
4749405636905653287,287494,2016-10-23 23:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,300.56871078,1.0
11711792861017514896,287435,2016-10-23 19:39:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1576.0163488,1.0
15356362600713946105,287140,2016-10-23 00:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,304.44418971,1.0
14482381515930125048,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,218.04399531,1.0
1508256571079962250,286444,2016-10-21 01:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,191.07059827,1.0
4043225909646940359,286085,2016-10-20 01:05:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,310.97843271,1.0
8047439791670057456,285802,2016-10-19 06:04:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,300.58642124,1.0
16440154297794413689,285553,2016-10-18 13:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,300.00564016,1.0
4119263941719259242,285290,2016-10-17 19:50:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,301.9003287,1.0
5219621153435529854,285133,2016-10-17 09:22:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,300.95344385,1.0
14676959336205074772,284831,2016-10-16 13:17:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,311.16324414,1.0
7732346131441702489,284617,2016-10-15 22:50:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,189.94639331,1.0
10255313468924449360,284251,2016-10-14 22:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,302.30045918,1.0
13591410586237102351,283983,2016-10-14 04:21:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1347.18724118,1.0
13888920369146885031,283947,2016-10-14 01:39:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,309.72121087,1.0
13346892354960042436,283675,2016-10-13 07:21:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,228.6224945,1.0
3174707225866691958,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-FLRN-JNRV-J8JG-CRGU2,0.056636,1.0
243193028095393204,283307,2016-10-12 07:03:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,311.83370309,1.0
13295928447562061493,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,282.53879713,1.0
1348848915782408366,282578,2016-10-10 06:14:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,255.05920857,1.0
17858960383457831808,282200,2016-10-09 04:52:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,222.41940975,1.0
318190607369808075,281837,2016-10-08 04:24:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,227.67603572,1.0
10757700289003419593,281786,2016-10-08 00:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
6477515043331967544,281625,2016-10-07 14:06:54,Bid Order Placement,S-FLRN-JNRV-J8JG-CRGU2,,0.0,1.0
17147687571366871908,281624,2016-10-07 14:04:09,Ordinary Payment,S-FLRN-JNRV-J8JG-CRGU2,S-KGA6-6ZNK-HTBY-FQAAH,5.0,1.0
2232488167714456997,281624,2016-10-07 14:04:09,Bid Order Placement,S-FLRN-JNRV-J8JG-CRGU2,,0.0,1.0
5412475003910046877,281479,2016-10-07 04:51:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,300.26476212,1.0
3048283948322244056,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,2.57142857,1.0
11850964092128776283,281318,2016-10-06 17:16:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1647.17376063,1.0
2286064826474130024,281124,2016-10-06 04:43:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,132.24886007,1.0
5122725800611975206,280748,2016-10-05 03:10:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,315.85698835,1.0
14907570677722043385,280475,2016-10-04 08:51:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,90.63657589,1.0
10701770029469409895,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FLRN-JNRV-J8JG-CRGU2,8.0649,1.0
1331333442107107468,279834,2016-10-02 14:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,338.11848994,1.0
8407886508174351308,279816,2016-10-02 12:33:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1352.65952751,1.0
5585166676211081512,279649,2016-10-02 01:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1252.52510793,1.0
14073637541476874560,279568,2016-10-01 20:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,215.45363989,1.0
9607697429669911501,279205,2016-09-30 19:59:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,303.5850851,1.0
6892623683075054315,279078,2016-09-30 11:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1265.95245981,1.0
8618275637057477342,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,290.76703143,1.0
11605009479192962898,278714,2016-09-29 10:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
14877744470332507000,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,282.76155676,1.0
11633674943231362419,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,107.72393458,1.0
10682083070116469387,277879,2016-09-27 02:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
6759140134958396696,277879,2016-09-27 02:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLRN-JNRV-J8JG-CRGU2,10.0,1.0
9968225563668907361,277764,2016-09-26 18:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,209.11900956,1.0
1168801102638657990,277556,2016-09-26 05:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLRN-JNRV-J8JG-CRGU2,10.0,1.0
1531827949635014696,277556,2016-09-26 05:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
16253402197185167681,277401,2016-09-25 18:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,298.12675976,1.0
3064069881157970024,277029,2016-09-24 17:10:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1788.42200363,1.0
5965817618829880833,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,91.52164225,1.0
10378952647291194638,276271,2016-09-22 14:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,176.81920239,1.0
4287843478183254021,275903,2016-09-21 12:58:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,242.59285307,1.0
3231695618326717657,275534,2016-09-20 12:14:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,300.44329635,1.0
16867278125645967975,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FLRN-JNRV-J8JG-CRGU2,0.584222,1.0
8874732421640264397,275161,2016-09-19 11:25:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,226.23961316,1.0
14074667909041916569,274878,2016-09-18 16:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
6243263623964582782,274790,2016-09-18 10:53:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,267.24472962,1.0
9885668256555228823,274694,2016-09-18 04:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLRN-JNRV-J8JG-CRGU2,10.0,1.0
9180309772320192901,274694,2016-09-18 04:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
11079376102097417066,274395,2016-09-17 08:10:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,1628.17688676,1.0
1198163212544041066,274311,2016-09-17 02:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
3608006379042188190,274277,2016-09-17 00:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FLRN-JNRV-J8JG-CRGU2,258.75524261,1.0
7428316966594033349,273973,2016-09-16 04:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
16963262607254140388,273972,2016-09-16 04:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLRN-JNRV-J8JG-CRGU2,5.0,1.0
