ID,Height,timestamp,Type,From,To,Amount,Fee
8953728754064597350,839495,2021-01-14 11:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7EFP-LR24-GXBD-3AVC3,0.0,0.00735
2471233404186528356,839494,2021-01-14 11:17:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7EFP-LR24-GXBD-3AVC3,0.0,0.00735
8118002262511077970,839487,2021-01-14 10:50:24,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,65.78473903,0.1
332864277313222114,839486,2021-01-14 10:47:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,98.65542857,2.0
8142830562656619833,750383,2020-05-11 11:21:06,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,15.54842185,0.1
10761051609529051300,750382,2020-05-11 11:18:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,12.985,2.0
6705347488897782397,746831,2020-05-01 12:36:13,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,20.7356712,0.1
15663947306889525261,741265,2020-04-15 23:07:46,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,21.9933867,0.1
16256270737998825167,741265,2020-04-15 23:07:46,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,16.01574336,0.1
15037349837989727061,741264,2020-04-15 22:53:29,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,58.0149,2.0
16888011816269151944,735034,2020-03-29 12:46:02,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,18.1502393,0.1
9795428998006076711,734862,2020-03-29 01:06:36,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,23.0,2.0
3356065489040876647,731641,2020-03-20 00:45:29,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,16.34424758,0.1
228354849105522633,731634,2020-03-20 00:32:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,22.975,2.0
5456842242516623034,726862,2020-03-06 15:50:44,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,21.94112102,0.1
4864880172704442474,726856,2020-03-06 15:30:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,4.993,2.0
3898158822706693973,725895,2020-03-03 22:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EFP-LR24-GXBD-3AVC3,0.05,0.00735
9160998896891000548,711099,2020-01-22 13:40:56,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,6.73110776,0.1
4344155913353882833,705383,2020-01-06 14:08:07,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,19.83057124,0.1
10262949329013813259,701134,2019-12-25 16:23:19,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-Y9KY-XPXT-UN2S-7EXVV,1.95064677,0.1
341721183722045116,699702,2019-12-21 15:59:52,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,8.81196183,0.1
1386435529979431769,697335,2019-12-15 01:18:01,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,20.47474549,0.1
10842591891932880499,688592,2019-11-20 14:00:24,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,41.06129815,0.1
1455241967007739735,685741,2019-11-12 15:10:53,Contract Payment,S-WHHH-7Z9K-8MAH-85CD9,S-7EFP-LR24-GXBD-3AVC3,10.6,0.0
14276137498686601857,685473,2019-11-11 20:47:34,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,11.78024508,0.1
18416461187697852698,685130,2019-11-10 21:50:33,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,16.14985837,0.1
1714563721820872999,685129,2019-11-10 21:47:16,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,14.49878179,0.1
2327651770764536069,685115,2019-11-10 20:55:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,147.7,2.0
11016451108370879532,684235,2019-11-08 09:41:33,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,8.32802672,0.1
4013893688006305010,684235,2019-11-08 09:41:33,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,11.16446401,0.1
2696306487145809071,684232,2019-11-08 09:33:47,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,22.95,2.0
15211363618717371527,681202,2019-10-30 21:57:54,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,14.64388247,0.1
8734396783569094057,680700,2019-10-29 12:09:01,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-WHHH-7Z9K-8MAH-85CD9,20.0,0.1
16651640281580694212,680696,2019-10-29 11:45:28,Alias Assignment,S-7EFP-LR24-GXBD-3AVC3,,0.0,0.1
7182470853343198703,680696,2019-10-29 11:45:28,Deploy Contract,S-7EFP-LR24-GXBD-3AVC3,,0.0,10.0
12030054671680878148,673926,2019-10-10 13:02:40,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,10.02586972,0.00735
2299030473415201049,673006,2019-10-07 23:34:47,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,11.37450943,0.00735
13383738640550749268,670818,2019-10-01 20:46:45,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,10.06924416,0.00735
260134388153144811,670815,2019-10-01 20:36:30,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,26.65417088,0.00735
1533287578959615283,670813,2019-10-01 20:22:29,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,97.8,2.0
5027996926462155963,670813,2019-10-01 20:22:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EFP-LR24-GXBD-3AVC3,0.0,0.0441
6499712116295764102,670813,2019-10-01 20:22:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EFP-LR24-GXBD-3AVC3,0.0,0.03675
3834730764472560237,670408,2019-09-30 16:57:12,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-UTUG-Z7HT-AYJU-CAZUH,0.42084187,0.00735
13448109543670857885,664220,2019-09-13 09:34:04,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,105.03589599,0.00735
5103083792051405494,664217,2019-09-13 09:22:14,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,39.50412699,2.0
2303255596095544930,663192,2019-09-10 12:20:12,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,301.56494354,0.00735
5747222932031884908,663190,2019-09-10 12:13:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,90.81876735,2.0
2803992212077823816,663188,2019-09-10 12:08:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,231.26344159,2.0
14958261330255971870,663179,2019-09-10 11:40:19,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,33.7859209,0.00735
16595031574941952122,661839,2019-09-06 17:23:25,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,3.40541352,0.00735
6759788993535053618,660770,2019-09-03 17:39:01,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-TN4E-8YSS-6S67-3X2DT,12.86503956,0.00735
6662350843842831147,660768,2019-09-03 17:30:35,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,97.88316667,2.0
6072208998824381759,660730,2019-09-03 15:12:49,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,25.9278889,0.00735
12195661500708892667,659938,2019-09-01 10:02:06,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,34.22460813,0.00735
16304923372269136441,659604,2019-08-31 11:38:13,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,76.53931349,0.00735
16872497798973695859,659602,2019-08-31 11:27:18,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,136.43310527,2.0
136734216645490124,658581,2019-08-28 14:39:29,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,60.27255129,0.00735
2486641405614414512,658579,2019-08-28 14:33:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7EFP-LR24-GXBD-3AVC3,63.868,2.0
14350710404244968288,658578,2019-08-28 14:24:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7EFP-LR24-GXBD-3AVC3,0.01,0.00735
