ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VD6E-A2N9-RJ8A-6ZER9,1e-08,0.3234
15888973661963260892,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VD6E-A2N9-RJ8A-6ZER9,0.0,1.0
15702499442033057568,377636,2017-07-03 03:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,0.3494392,1.0
6128727702170687523,377481,2017-07-02 17:37:39,Reward Recipient Assignment,S-VD6E-A2N9-RJ8A-6ZER9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5456378042686134955,377275,2017-07-02 03:50:00,Reward Recipient Assignment,S-VD6E-A2N9-RJ8A-6ZER9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4616642657991966623,377264,2017-07-02 03:09:59,Reward Recipient Assignment,S-VD6E-A2N9-RJ8A-6ZER9,S-VD6E-A2N9-RJ8A-6ZER9,0.0,1.0
15242528306608486157,296316,2016-11-17 18:48:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,0.90099314,1.0
16629672302707823116,289674,2016-10-30 01:57:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,92.48816844,1.0
573331984329368327,289308,2016-10-29 01:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,94.41384245,1.0
118464263312378948,288793,2016-10-27 14:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,70.61676838,1.0
16600624194963252319,280917,2016-10-05 14:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,4.24586799,1.0
8261240173892433378,280553,2016-10-04 13:47:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,241.45756933,1.0
4559261027838744865,280193,2016-10-03 14:02:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,49.46673028,1.0
3189598053017820456,280099,2016-10-03 08:06:55,Ordinary Payment,S-VD6E-A2N9-RJ8A-6ZER9,S-AZ56-T8WG-5RRU-FMWBD,300.0,1.0
787663027987233080,279832,2016-10-02 13:53:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,300.0502252,1.0
3671375834560020061,279814,2016-10-02 12:31:32,Ordinary Payment,S-VD6E-A2N9-RJ8A-6ZER9,S-AZ56-T8WG-5RRU-FMWBD,450.0,1.0
17346206611195826184,279671,2016-10-02 03:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD6E-A2N9-RJ8A-6ZER9,279.56354142,1.0
16098139077130415335,279661,2016-10-02 02:12:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VD6E-A2N9-RJ8A-6ZER9,173.84720134,1.0
10547333035096294654,279439,2016-10-01 11:35:25,Ordinary Payment,S-VD6E-A2N9-RJ8A-6ZER9,S-AZ56-T8WG-5RRU-FMWBD,170.0,1.0
18060063793061179005,279297,2016-10-01 01:58:36,Reward Recipient Assignment,S-VD6E-A2N9-RJ8A-6ZER9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
838356190691321911,279056,2016-09-30 10:02:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VD6E-A2N9-RJ8A-6ZER9,176.70386532,1.0
12472487674359286277,278569,2016-09-29 01:01:04,Account Update,S-VD6E-A2N9-RJ8A-6ZER9,,0.0,1.0
17827512822587562384,278569,2016-09-29 01:01:04,Reward Recipient Assignment,S-VD6E-A2N9-RJ8A-6ZER9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1105417380710092705,278568,2016-09-29 00:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD6E-A2N9-RJ8A-6ZER9,3.0,1.0
