ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D7Q3-5U3E-LFAN-GZT9H,0.00555367,0.0735
18333021089477789060,569313,2018-12-21 20:42:28,Ask Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
1134572646564886020,569313,2018-12-21 20:42:28,Ask Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
8097383001221741835,567498,2018-12-16 19:00:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-D7Q3-5U3E-LFAN-GZT9H,2.3,0.1
13122627504238555378,567478,2018-12-16 17:56:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,1.19805
2460253554087162261,567478,2018-12-16 17:56:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,1.19805
10081576245123522731,567476,2018-12-16 17:47:14,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10910879505602358740,567476,2018-12-16 17:47:14,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9658569390254685447,566693,2018-12-14 12:59:42,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
4557199730717938473,566693,2018-12-14 12:59:42,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
17983928654910166616,566692,2018-12-14 12:57:14,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,210.0,0.1176
9622379513651103624,566689,2018-12-14 12:45:23,Bid Order Cancellation,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,0.1
14060925950309498017,566689,2018-12-14 12:45:23,Bid Order Cancellation,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,0.1
16773051882591906696,566689,2018-12-14 12:45:23,Bid Order Cancellation,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,0.1
1563120821813406424,566689,2018-12-14 12:45:23,Reward Recipient Assignment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,0.0,0.1
4719763026273639013,566687,2018-12-14 12:30:15,Deploy Contract,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,10.0
13000926665100672156,566036,2018-12-12 17:19:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.09555
9594017278470123482,566035,2018-12-12 17:18:53,Marketplace Removal,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,0.1
14047175180794330788,566027,2018-12-12 16:34:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.05145
12392432129267276012,566026,2018-12-12 16:31:08,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-5WAR-2LYV-BY2M-7J265,1.0,0.1
2285389600013507256,565090,2018-12-10 01:12:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.0441
7022710161946231501,565089,2018-12-10 01:12:29,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,150.0,0.0441
1258519972866643829,565024,2018-12-09 20:59:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.0882
148071867526867591,565023,2018-12-09 20:48:41,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-UTUG-Z7HT-AYJU-CAZUH,111.0,0.1
8853386386961636714,565021,2018-12-09 20:40:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.0882
12188942774796096986,565020,2018-12-09 20:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.08085
3738526518794094166,565020,2018-12-09 20:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.08085
6816572843221465079,565020,2018-12-09 20:39:46,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-5WAR-2LYV-BY2M-7J265,1.0,0.1
12307991680960423305,565019,2018-12-09 20:35:03,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-U3LZ-T3GS-3TDG-BURST,1.0,0.05145
16331625686720988441,565019,2018-12-09 20:35:03,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
6649758415562314715,565019,2018-12-09 20:35:03,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
9193596444298273516,565016,2018-12-09 20:19:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.09555
12779259619780891357,565015,2018-12-09 20:17:43,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,700.0,0.12495
4551982800167800867,564684,2018-12-08 22:10:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.4998
8806118792423162916,564684,2018-12-08 22:10:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.4998
1305897749990344902,564683,2018-12-08 21:59:36,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
5472539645419876074,564683,2018-12-08 21:59:36,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
13322159104599686980,564359,2018-12-08 00:30:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7Q3-5U3E-LFAN-GZT9H,2000.0,1.0
12644345330659921157,564300,2018-12-07 20:16:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.0588
11648858906328820198,564299,2018-12-07 19:59:47,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
8068110619039594111,564287,2018-12-07 19:01:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-D7Q3-5U3E-LFAN-GZT9H,6.0,0.1
16463959352573619500,564071,2018-12-07 04:56:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.1176
14712390000500738244,564070,2018-12-07 04:52:42,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
1602188122422626986,564049,2018-12-07 03:31:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.1176
1022802919700300013,564048,2018-12-07 03:30:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.06615
1063025351364628388,564048,2018-12-07 03:30:19,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,30.0,0.03675
1103237184574515163,564047,2018-12-07 03:21:42,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
6817919899250053432,564047,2018-12-07 03:21:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.06615
9446354207077453771,564046,2018-12-07 03:18:04,Bid Order Cancellation,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,0.1
10844856869430485519,563979,2018-12-06 22:56:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.0882
10403907731369721586,563978,2018-12-06 22:55:38,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
15527341127463852498,563951,2018-12-06 21:14:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.1029
8664823774510795317,563951,2018-12-06 21:14:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.1029
14397885773372236207,563950,2018-12-06 21:12:27,Reward Recipient Assignment,S-D7Q3-5U3E-LFAN-GZT9H,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.1
1803829398845523229,563950,2018-12-06 21:12:27,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
17283900493044938004,563949,2018-12-06 20:49:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.0588
9554188864131310105,563948,2018-12-06 20:44:44,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
8232387073384126640,563913,2018-12-06 18:04:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.0735
1579215043938743208,563912,2018-12-06 18:03:27,Bid Order Placement,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,1.0
14546463490615354755,563882,2018-12-06 16:32:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.16905
18072271870966557026,563882,2018-12-06 16:32:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.16905
912766666725983194,563882,2018-12-06 16:32:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.16905
10612515537418430351,563881,2018-12-06 16:28:52,Deploy Contract,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,10.0
12533761898659720312,563881,2018-12-06 16:28:52,Deploy Contract,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,10.0
14106460162968555249,563881,2018-12-06 16:28:52,Deploy Contract,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,10.0
16952029355551379602,563881,2018-12-06 16:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7Q3-5U3E-LFAN-GZT9H,0.0,0.16905
4537145917620576362,563881,2018-12-06 16:28:52,Deploy Contract,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,10.0
8914434028644688507,563881,2018-12-06 16:28:52,Marketplace Listing,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,0.1
2866227710653837754,563880,2018-12-06 16:21:16,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-D7Q3-5U3E-LFAN-GZT9H,1.0,0.1
8636177767726330949,563880,2018-12-06 16:21:16,Alias Assignment,S-D7Q3-5U3E-LFAN-GZT9H,,0.0,0.1
15470205896740193616,563741,2018-12-06 07:13:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7Q3-5U3E-LFAN-GZT9H,1.0,1.0
17125270614567357552,563741,2018-12-06 07:13:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7Q3-5U3E-LFAN-GZT9H,99.0,1.0
4329914031839947884,563741,2018-12-06 07:13:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7Q3-5U3E-LFAN-GZT9H,14.0,1.0
9643953322863905166,563717,2018-12-06 04:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7Q3-5U3E-LFAN-GZT9H,0.05,0.00735
