ID,Height,timestamp,Type,From,To,Amount,Fee
9943266765112099460,779567,2020-07-31 19:35:55,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-4Y3L-HTP3-9HX5-2QU9P,23.3385,0.05145
6668937745391035531,742118,2020-04-18 08:01:46,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-GXMQ-TT7L-DBSD-84NZ7,4.0,0.0147
4739951524598171341,737535,2020-04-05 12:23:39,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-GXMQ-TT7L-DBSD-84NZ7,6.0,0.0294
15440136852840696686,737045,2020-04-04 03:09:25,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-GXMQ-TT7L-DBSD-84NZ7,11.0,0.05145
4233529263679373767,736697,2020-04-03 04:05:18,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-GXMQ-TT7L-DBSD-84NZ7,1.0,0.05145
6279379764590702958,734852,2020-03-29 00:26:34,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.02205
6010409508514231891,734752,2020-03-28 17:59:39,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-SJGJ-ASK2-S8G8-HHPDA,3.0,0.0147
13705256400191627402,729536,2020-03-14 03:42:02,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-GXMQ-TT7L-DBSD-84NZ7,3.0,0.03675
8643225228188981645,729429,2020-03-13 20:39:51,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.0294
957956673524125256,728036,2020-03-09 22:45:19,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.05145
16264135080646277798,725776,2020-03-03 15:03:03,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-RPWK-EWRM-2ARX-ATACS,1.0,0.0147
5885622685629816639,725771,2020-03-03 14:43:47,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0441
11118327294894019963,724662,2020-02-29 11:46:57,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-5UCH-VYWH-PA6Z-HD5EM,2.0,0.05145
16054177317043615200,724587,2020-02-29 07:19:47,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.02205
12024275786499851407,723497,2020-02-26 05:46:16,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-TXUD-JTZY-5JVN-GYSUV,5.0,0.03675
18246712929664718335,721763,2020-02-21 09:34:30,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.02205
10969618890873945088,721596,2020-02-20 22:44:00,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-GKL2-RTAE-7TXA-B4EHA,30.0,0.0441
56236845425032292,719458,2020-02-14 22:51:59,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-F62Y-3JD5-VRUG-CRUMR,2.0,0.0588
4373604085607570194,719381,2020-02-14 17:29:56,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.03675
5695583102409314761,718223,2020-02-11 11:49:18,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-GXMQ-TT7L-DBSD-84NZ7,10.0,0.0294
13007795076275427595,717168,2020-02-08 12:58:31,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-DB6F-DGX8-YUFN-DFRW7,4.0,0.02205
6207727939564360741,715995,2020-02-05 06:03:11,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-GXMQ-TT7L-DBSD-84NZ7,1.0,0.0294
16350552767878287179,715280,2020-02-03 05:56:36,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-GXMQ-TT7L-DBSD-84NZ7,10.0,0.03675
13282857516593125390,714890,2020-02-02 04:00:37,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-GXMQ-TT7L-DBSD-84NZ7,20.0,0.0294
6192166948687793845,713872,2020-01-30 07:29:33,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-ZA8S-NJXE-S8CH-2EBFR,4.0,0.05145
3868523133225010740,713180,2020-01-28 09:17:14,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.03675
3215506550253722449,712696,2020-01-27 00:57:18,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.03675
1583637417324757615,712465,2020-01-26 09:34:54,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.05145
14169584373360264434,711883,2020-01-24 17:56:26,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-UN8S-MRLV-V4EL-28UM4,1.0,0.02205
3428620049772218203,711762,2020-01-24 10:04:17,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-3LFZ-UBF5-XCYJ-4KD2C,7.0,0.02205
12709187285435080330,711497,2020-01-23 16:20:17,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-GXMQ-TT7L-DBSD-84NZ7,8.0,0.0294
3058124274026523068,711390,2020-01-23 08:52:02,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.03675
1928831153780423291,709628,2020-01-18 11:06:11,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-9QV5-48E5-CWA8-9M4J5,3.0,0.0294
2044127451957809986,709209,2020-01-17 06:39:27,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-GXMQ-TT7L-DBSD-84NZ7,1.0,0.02205
18421929759199025670,708983,2020-01-16 15:29:05,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-69DQ-K8KM-6BLE-AXLS6,4.0,0.0294
14472734887956274022,708760,2020-01-16 00:34:46,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-GXMQ-TT7L-DBSD-84NZ7,7.0,0.0294
1719199972288129461,708612,2020-01-15 15:00:14,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.0147
11579485565134346637,707851,2020-01-13 11:34:22,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0147
17452267150919288086,707787,2020-01-13 07:10:58,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-GGKV-EYPV-QNXM-29QT3,12.0,0.0147
2539630127905034175,707614,2020-01-12 19:37:49,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-GXMQ-TT7L-DBSD-84NZ7,6.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXMQ-TT7L-DBSD-84NZ7,10.0,0.0294
