ID,Height,timestamp,Type,From,To,Amount,Fee
18204407867824359608,780191,2020-08-02 13:05:55,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-4Y3L-HTP3-9HX5-2QU9P,2.23115,0.06615
16655054320374388404,742357,2020-04-19 00:33:25,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0441
10342822407460283821,736085,2020-04-01 11:31:01,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0147
5657612208377003973,735528,2020-03-30 21:38:45,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0588
4929223703188451937,734906,2020-03-29 03:54:01,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.00735
6924587419312524634,734617,2020-03-28 08:30:04,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
6217583008768529311,733623,2020-03-25 14:06:22,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-HD23-RW6M-7435-DNBGC,1.0,0.02205
11088995312105997066,732800,2020-03-23 06:26:11,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
2282933290819387864,731044,2020-03-18 08:43:16,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.00735
1396388426958256834,730240,2020-03-16 03:03:13,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.03675
16574708789755146296,728999,2020-03-12 15:47:55,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-4NQH-HG7S-TX9J-448FV,1.0,0.02205
2892561469760781429,728800,2020-03-12 02:06:33,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0441
13378734530307081908,726862,2020-03-06 15:50:44,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-F5CF-BWB8-J3YM-AFR69,6.0,0.0588
9849107954785595006,723744,2020-02-26 22:37:13,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-CH9B-4FQ8-LEVA-HXJVU,9.0,0.0441
6511979905035067823,723476,2020-02-26 04:22:57,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-UVHN-NH8R-AFLF-62HUC,3.0,0.03675
10209200487604378746,723418,2020-02-26 00:35:03,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-LPTU-E9BR-RVGL-6EPVX,3.0,0.05145
3710274678147578943,723120,2020-02-25 04:46:53,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-Q2KK-9WDW-K8KH-22CZU,10.0,0.0588
18246339007294812379,722794,2020-02-24 06:23:33,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-SUEM-DW4D-Z7VG-32JTU,4.0,0.00735
15363847447609864633,722613,2020-02-23 18:27:31,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-EZKR-TXA2-3N4D-DKWB3,20.0,0.05145
11344777769372478904,722408,2020-02-23 04:57:25,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-Q2KK-9WDW-K8KH-22CZU,34.0,0.05145
10598307591005422210,721313,2020-02-20 03:08:22,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.00735
15289442888578424442,721032,2020-02-19 07:56:41,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0147
5813951778386955251,720907,2020-02-18 23:59:04,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
5571667319889811941,717639,2020-02-09 20:16:18,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-75E3-SBW9-RFT7-6FWYM,1.0,0.03675
9225789026861677893,717392,2020-02-09 04:04:10,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
13951947526929235268,716885,2020-02-07 17:36:42,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.03675
13580616449761190712,716092,2020-02-05 12:22:38,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-PYRL-QKGX-UUB9-CRPGF,2.0,0.02205
3841073735229725841,716079,2020-02-05 11:50:28,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-2U5L-ZMX2-MH7C-E4GE2,14.0,0.0441
3558290430641171106,715296,2020-02-03 07:18:02,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-Q2KK-9WDW-K8KH-22CZU,16.0,0.0588
17199700204521527442,714411,2020-01-31 19:24:52,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.05145
2875302510977867351,713847,2020-01-30 06:22:00,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.05145
15932418332334680212,712182,2020-01-25 13:53:01,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-7HQH-WR6M-HDZ2-A38CV,6.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2KK-9WDW-K8KH-22CZU,9.9,0.08085
