ID,Height,timestamp,Type,From,To,Amount,Fee
12600952950026344367,780976,2020-08-04 17:32:46,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0735
6207059740699008700,742408,2020-04-19 03:35:29,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-653P-6GK8-536G-4V6UX,1.0,0.05145
2708894560485707263,742169,2020-04-18 11:52:05,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-S247-2Z9R-D7LM-B9XT2,1.0,0.0441
6511538838870550181,741136,2020-04-15 13:57:27,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-2KCY-XY9E-Z3TR-643JU,1.0,0.02205
12618040369667466828,739152,2020-04-10 01:11:24,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.03675
18163135074894353251,738223,2020-04-07 10:35:49,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-SEA3-CVGC-X6XJ-9T8G6,1.0,0.0294
12787162485200439632,735500,2020-03-30 19:44:05,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0294
4033811168133366038,735426,2020-03-30 14:50:37,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-KN4F-33JC-99SF-BGYJ9,4.0,0.03675
1839436200449039665,735350,2020-03-30 09:39:35,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-S247-2Z9R-D7LM-B9XT2,5.0,0.0294
14334692550938512382,734624,2020-03-28 09:01:33,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-N2QL-EA4V-SXJE-5XB4J,8.0,0.0588
16784938082666820917,733898,2020-03-26 08:15:55,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-S247-2Z9R-D7LM-B9XT2,7.0,0.0588
13485725791418678845,732922,2020-03-23 14:38:58,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-MD9T-6PCM-LERX-22KXJ,8.0,0.0588
4039684879226591199,732600,2020-03-22 17:22:50,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-S247-2Z9R-D7LM-B9XT2,9.0,0.00735
6700150865012023671,729156,2020-03-13 02:18:05,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-PZ4T-NTRE-E784-2QRQK,4.0,0.00735
16196587136111968444,728663,2020-03-11 17:10:01,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0588
13217332035459952753,728268,2020-03-10 14:26:19,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-8MVJ-EYMC-MZB5-G4HEC,3.0,0.02205
5111804423917619056,727400,2020-03-08 04:13:24,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.02205
4658114330762704679,726568,2020-03-05 19:55:45,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-S247-2Z9R-D7LM-B9XT2,6.0,0.0441
222516206194925168,724250,2020-02-28 08:19:20,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-PK45-E7S5-6VD4-4QLUE,6.0,0.0441
656782695327223962,723792,2020-02-27 01:40:35,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-62WB-AR6X-9YD2-ACFH9,2.0,0.02205
12915662095572922466,722945,2020-02-24 16:32:26,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-Q7LZ-FK8M-2M6G-FPDA9,39.0,0.05145
15259733293921892515,722461,2020-02-23 08:19:44,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-S247-2Z9R-D7LM-B9XT2,11.0,0.03675
4665537449636375212,721262,2020-02-20 00:01:17,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-S247-2Z9R-D7LM-B9XT2,3.0,0.0147
9850765103931054661,720403,2020-02-17 14:01:33,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-S247-2Z9R-D7LM-B9XT2,27.0,0.02205
16234850445769616006,720186,2020-02-16 23:40:28,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-TPBG-RK24-LTGC-B8HSE,2.0,0.03675
6047618799822453572,719063,2020-02-13 20:17:35,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-CHLN-JF8G-35X2-B7GRN,8.0,0.0588
13745173224823271277,717941,2020-02-10 16:53:42,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-S247-2Z9R-D7LM-B9XT2,1.0,0.0294
13007992547854367195,717896,2020-02-10 13:38:30,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-S247-2Z9R-D7LM-B9XT2,1.0,0.05145
7389463715597801020,717704,2020-02-10 00:38:39,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0588
13559654536272925142,717013,2020-02-08 02:27:13,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-S247-2Z9R-D7LM-B9XT2,3.0,0.03675
16048134060857662703,716819,2020-02-07 13:24:24,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-A5HT-EDMR-TRZ9-HANXE,6.0,0.0441
5215109279472645627,716460,2020-02-06 13:06:46,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-LJUA-9KRW-9U95-6EGCS,5.0,0.05145
4431194380895411932,714638,2020-02-01 10:40:13,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0147
6961450018457532304,713965,2020-01-30 13:34:00,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-S247-2Z9R-D7LM-B9XT2,8.0,0.0588
730038219794403059,713860,2020-01-30 06:59:54,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-Z8MB-X2YU-GRWH-6NGWX,9.0,0.02205
13355318085261881044,713314,2020-01-28 18:05:41,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0588
1784477931642387104,713146,2020-01-28 06:48:21,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-S247-2Z9R-D7LM-B9XT2,13.0,0.03675
5135003240420040242,712918,2020-01-27 15:15:20,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-2FZE-2NXV-9S4E-ERUPK,13.0,0.05145
7324786954587658405,712330,2020-01-25 23:57:14,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-S247-2Z9R-D7LM-B9XT2,10.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S247-2Z9R-D7LM-B9XT2,10.0,0.08085
