ID,Height,timestamp,Type,From,To,Amount,Fee
3745166475415340083,472494,2018-03-25 21:31:00,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HK9D-P74Q-XDEJ-D6PGM,471.0,1.0
3193813056137153532,443577,2018-01-04 00:10:45,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-J6NB-GNA3-PZ4Q-8DPNY,10.0,1.0
10345816384574535668,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-SUMW-M4F6-D8L8-FD3L3,0.42616034,1.0
10680342306721218401,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.42616034,1.0
11007126566169639231,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-ZCK3-R3HD-YBLL-7768D,0.42616034,1.0
11782728633063297910,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LK8V-2YH5-5ASR-8P8RG,0.85232068,1.0
11883524502320533137,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.85232068,1.0
13905004719830761797,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LFQ9-U4QA-WF2W-72E4H,1.27848101,1.0
14090385970235810714,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-K6EW-XD34-56JS-8CW9S,0.42616034,1.0
14552127915640531128,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.42616034,1.0
16601639401579367738,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-UTMZ-6GGV-ZHGX-8ATP9,4.26160338,1.0
16698796846486167059,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,40.91139241,1.0
17072058664751906243,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,43.04219409,1.0
1156804689819497796,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-J6NB-GNA3-PZ4Q-8DPNY,2.13080169,1.0
2843492787453955572,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8BZA-X4LU-HSN6-DWGGA,0.42616034,1.0
3329109781132232764,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-EDZG-GK52-9XPC-GX8GC,0.42616034,1.0
4437687402545621384,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-T5AW-PVFV-FBJB-F2B3F,2.13080169,1.0
4552253671630252824,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.85232068,1.0
5275519565960271730,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GUYF-W2SW-XDRH-FVCQX,0.85232068,1.0
7373589879879573222,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-V7VH-XRZR-YJZ7-EZQJ8,0.42616034,1.0
8529642617811944827,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.42616034,1.0
9693200518565092383,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.8185654,1.0
9735499647038100945,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-T5AW-PVFV-FBJB-F2B3F,2.0464135,1.0
10827942226631871059,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-K6EW-XD34-56JS-8CW9S,0.4092827,1.0
11303506940228651979,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-SUMW-M4F6-D8L8-FD3L3,0.4092827,1.0
12630918853192742640,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GUYF-W2SW-XDRH-FVCQX,0.8185654,1.0
13032446036425872913,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-J6NB-GNA3-PZ4Q-8DPNY,2.0464135,1.0
13760477263916884016,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.4092827,1.0
14030157092470379570,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LK8V-2YH5-5ASR-8P8RG,0.8185654,1.0
14765513327013726389,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8BZA-X4LU-HSN6-DWGGA,0.4092827,1.0
1135544920402427613,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.8185654,1.0
1603986368711574187,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-EDZG-GK52-9XPC-GX8GC,0.4092827,1.0
1946594643907333600,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,41.33755274,1.0
2199959747373867529,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.4092827,1.0
3798855275435887452,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-V7VH-XRZR-YJZ7-EZQJ8,0.4092827,1.0
4379714034433370461,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.4092827,1.0
5223297103397386699,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,39.29113924,1.0
5375528747297337931,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-UTMZ-6GGV-ZHGX-8ATP9,4.092827,1.0
5999053889694833464,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LFQ9-U4QA-WF2W-72E4H,1.2278481,1.0
7245862192679914427,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-ZCK3-R3HD-YBLL-7768D,0.4092827,1.0
9888958411419990633,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-J6NB-GNA3-PZ4Q-8DPNY,2.53164557,1.0
11449613657348821902,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.50632911,1.0
12988866977551670579,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.50632911,1.0
14166896611218259900,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GUYF-W2SW-XDRH-FVCQX,1.01265823,1.0
14292016834004955089,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.50632911,1.0
15284126740370240407,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-EDZG-GK52-9XPC-GX8GC,0.50632911,1.0
15659827331615569725,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,1.01265823,1.0
15731310076150083735,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.50632911,1.0
16219278097035636844,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-K6EW-XD34-56JS-8CW9S,0.50632911,1.0
16489898521802351085,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LFQ9-U4QA-WF2W-72E4H,1.51898734,1.0
16750267036992551330,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-SUMW-M4F6-D8L8-FD3L3,0.50632911,1.0
16951389712084517165,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.50632911,1.0
2365259004060690783,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LK8V-2YH5-5ASR-8P8RG,1.01265823,1.0
4049564987050055829,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,51.13924051,1.0
4514420006096923340,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-T5AW-PVFV-FBJB-F2B3F,2.53164557,1.0
5316813836962370361,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8BZA-X4LU-HSN6-DWGGA,0.50632911,1.0
6371971572074619572,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-ZCK3-R3HD-YBLL-7768D,0.50632911,1.0
7469375374433274481,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,48.60759494,1.0
7564674912822523478,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-V7VH-XRZR-YJZ7-EZQJ8,0.50632911,1.0
8205873262251080691,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-UTMZ-6GGV-ZHGX-8ATP9,5.06329114,1.0
5846885930464179027,438528,2017-12-20 20:52:18,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
16989184765316866106,437407,2017-12-17 18:07:13,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
7391014546955528346,436657,2017-12-15 15:32:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
9600623523627722287,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-SUMW-M4F6-D8L8-FD3L3,0.52205882,1.0
11402642080677194379,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.52205882,1.0
11466315507859182850,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-J6NB-GNA3-PZ4Q-8DPNY,2.61029412,1.0
13298819397615591546,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-T5AW-PVFV-FBJB-F2B3F,2.61029412,1.0
17077519429141044815,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-UTMZ-6GGV-ZHGX-8ATP9,5.22058824,1.0
17401895018211143934,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.52205882,1.0
17487754999357074943,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LK8V-2YH5-5ASR-8P8RG,1.04411765,1.0
18135405007920328110,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-EDZG-GK52-9XPC-GX8GC,0.52205882,1.0
18426426555500439734,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.52205882,1.0
128698971160395105,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-K6EW-XD34-56JS-8CW9S,0.52205882,1.0
562639961268937114,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-V7VH-XRZR-YJZ7-EZQJ8,0.52205882,1.0
2886841958007994510,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.52205882,1.0
4194408438557629550,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,50.11764706,1.0
4837609300284259073,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GUYF-W2SW-XDRH-FVCQX,1.04411765,1.0
5152331586046628263,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,1.04411765,1.0
7095915208478216568,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-ZCK3-R3HD-YBLL-7768D,0.52205882,1.0
7591453825754596451,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LFQ9-U4QA-WF2W-72E4H,1.56617647,1.0
8634682794949463902,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8BZA-X4LU-HSN6-DWGGA,0.52205882,1.0
8826882433701492259,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,0.52205882,1.0
7222334633822978302,434602,2017-12-09 22:26:04,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
11997975637253748367,434600,2017-12-09 22:21:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
10170165823845185257,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,0.52380952,1.0
10716699854193324098,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-WK99-ZBDC-DKEY-2MAXD,0.52380952,1.0
11694086793707882782,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-ET4K-L96N-8J6V-GLCNW,0.52380952,1.0
12151505289417165006,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-G73W-7ZX8-D5G8-HE7DX,0.52380952,1.0
12850438879399458226,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-353E-D8LE-GFC5-GZQ2T,0.52380952,1.0
13144422980838261998,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.52380952,1.0
13302353323184506121,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.52380952,1.0
13668763402681427226,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GUYF-W2SW-XDRH-FVCQX,0.52380952,1.0
13839799739756694436,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,0.52380952,1.0
15005228325804620317,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LFQ9-U4QA-WF2W-72E4H,1.57142857,1.0
15124049216479024123,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-7PQL-G22R-8UZJ-8HV39,0.52380952,1.0
15431797310166659898,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8BZA-X4LU-HSN6-DWGGA,0.52380952,1.0
15484039874731918138,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-R7C6-HU8Q-F9DR-5LDAW,0.52380952,1.0
15665179922054338327,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.52380952,1.0
16354426265667951277,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.52380952,1.0
274852382075950725,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-UTMZ-6GGV-ZHGX-8ATP9,5.23809524,1.0
548463727969148980,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.52380952,1.0
727078592588148064,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-39FT-HGLU-SJ34-DH692,0.52380952,1.0
1273879802805777433,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-J6NB-GNA3-PZ4Q-8DPNY,2.61904762,1.0
1749808194343622338,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-KLJE-ULGJ-GTPJ-HRBBR,0.52380952,1.0
2024947763762944504,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LK8V-2YH5-5ASR-8P8RG,0.52380952,1.0
2307214460883222208,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-ZCK3-R3HD-YBLL-7768D,0.52380952,1.0
3651362830031188052,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-SUMW-M4F6-D8L8-FD3L3,0.52380952,1.0
5207783721397542599,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-V7VH-XRZR-YJZ7-EZQJ8,0.52380952,1.0
6409635397580808955,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-L47J-TKLH-7D4N-HC7UF,0.52380952,1.0
7808474015729632853,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-FXW8-AV2V-BR2V-D76HD,0.52380952,1.0
8872990230413331036,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-EDZG-GK52-9XPC-GX8GC,0.52380952,1.0
11939507698251302693,433485,2017-12-06 19:11:11,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
13356409645947167286,433485,2017-12-06 19:11:11,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
1497623127241983547,433485,2017-12-06 19:11:11,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-LK8V-2YH5-5ASR-8P8RG,0.0,1.0
8670229784041913946,433485,2017-12-06 19:11:11,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-39FT-HGLU-SJ34-DH692,0.0,1.0
11089195915110387617,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,0.0,1.0
11287816715158785053,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
11474777737614157998,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-7PQL-G22R-8UZJ-8HV39,0.0,1.0
12070237807310126437,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
13736093024087900188,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-R7C6-HU8Q-F9DR-5LDAW,0.0,1.0
14790706291777499793,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
16471098241970280143,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
1386719368623174460,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,0.0,1.0
4392472067880587606,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
5870046191143008795,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
9053298531970304511,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-SUMW-M4F6-D8L8-FD3L3,0.0,1.0
1088667271039617823,432425,2017-12-03 20:15:39,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,5.0,1.0
11057425304633624823,432161,2017-12-03 01:49:19,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
17773725196677306003,432150,2017-12-03 01:09:49,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
1314864696341269388,432150,2017-12-03 01:09:49,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
15188934587682857652,431388,2017-11-30 22:24:41,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.0,1.0
9714722247997859456,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
12686057844219717333,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
1172467396578084275,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
1386625158523582469,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
2926579792722923961,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
4467431593829740552,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-EDZG-GK52-9XPC-GX8GC,0.0,1.0
5646130411085127239,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
6862640096700745474,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,1.0
7005926273797529827,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
17651906719252687593,430698,2017-11-28 23:55:17,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
15089307731945799536,430697,2017-11-28 23:54:10,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-R7C6-HU8Q-F9DR-5LDAW,0.0,1.0
15320286789937585592,430697,2017-11-28 23:54:10,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-ZCK3-R3HD-YBLL-7768D,0.0,1.0
4297667964318672226,430697,2017-11-28 23:54:10,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-GUYF-W2SW-XDRH-FVCQX,0.0,1.0
17237968202457898885,430696,2017-11-28 23:33:45,Ask Order Placement,S-BQFZ-244Y-GLFM-GVG28,,0.0,1.0
721234250272725166,430692,2017-11-28 23:27:38,Token Issuance,S-BQFZ-244Y-GLFM-GVG28,,0.0,1000.0
3154565315632546204,428125,2017-11-21 19:17:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BQFZ-244Y-GLFM-GVG28,4998.0,2.0
10073864446711000462,427442,2017-11-19 21:35:35,Account Update,S-BQFZ-244Y-GLFM-GVG28,,0.0,1.0
17333528604423718440,427429,2017-11-19 20:41:18,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-BQFZ-244Y-GLFM-GVG28,5.0,1.0
