ID,Height,timestamp,Type,From,To,Amount,Fee
1641418401580411681,780263,2020-08-02 18:11:50,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-4Y3L-HTP3-9HX5-2QU9P,18.53695,0.00735
11942289892987154780,741615,2020-04-16 22:30:53,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-874P-N8VK-TA7P-343UY,17.0,0.0441
10598445467480853318,741089,2020-04-15 11:26:47,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-MR2V-6S66-AL5V-5PZMF,4.0,0.02205
14325960167835467394,741018,2020-04-15 06:19:36,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-J9LM-RKV8-52PR-8KJQY,2.0,0.0588
1252232666896802851,739900,2020-04-12 02:59:45,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-874P-N8VK-TA7P-343UY,1.0,0.0588
7278919160987343344,738488,2020-04-08 04:14:32,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-UKVE-STHJ-3XFZ-E7GLD,8.0,0.02205
8606993205153070294,738038,2020-04-06 21:57:52,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-874P-N8VK-TA7P-343UY,1.0,0.05145
6362784265017768662,737609,2020-04-05 17:12:23,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-874P-N8VK-TA7P-343UY,3.0,0.0441
2403008137825706137,736362,2020-04-02 05:42:55,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-874P-N8VK-TA7P-343UY,2.0,0.0294
1010213036535278011,735630,2020-03-31 04:53:31,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-ECDT-N29M-766K-588YJ,5.0,0.02205
7755241356483161525,735268,2020-03-30 04:22:12,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-874P-N8VK-TA7P-343UY,3.0,0.0294
8474127635145158648,734794,2020-03-28 20:27:14,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-874P-N8VK-TA7P-343UY,3.0,0.03675
10912965471942001733,734616,2020-03-28 08:25:46,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-874P-N8VK-TA7P-343UY,3.0,0.05145
17064313982493833352,733417,2020-03-25 00:07:27,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-5RC4-6H7N-QJG4-AXHFB,9.0,0.0147
12501626253854413784,732744,2020-03-23 02:46:24,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-874P-N8VK-TA7P-343UY,10.0,0.0441
264895930947154101,732217,2020-03-21 15:32:57,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-874P-N8VK-TA7P-343UY,2.0,0.0147
11163008640034867229,727894,2020-03-09 13:26:44,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-7Y2U-FBVB-VCMC-HTWSG,13.0,0.00735
12546365928568437980,725885,2020-03-03 22:04:37,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-SVFV-ZAUP-5NP4-372FH,37.0,0.0441
2344440593852091628,725159,2020-03-01 21:30:27,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-3E8Y-27S3-XHKZ-H255G,17.0,0.0441
9132896139451131595,724479,2020-02-28 23:47:04,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-KSA9-A4L7-BS6F-54NLQ,15.0,0.02205
12574526279384182071,724350,2020-02-28 15:27:33,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-874P-N8VK-TA7P-343UY,2.0,0.0588
15744563549782973442,723890,2020-02-27 08:12:38,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-874P-N8VK-TA7P-343UY,60.0,0.05145
382435344744857408,723726,2020-02-26 21:26:51,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-874P-N8VK-TA7P-343UY,6.0,0.0147
10882838437594698143,722125,2020-02-22 09:44:43,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-874P-N8VK-TA7P-343UY,1.0,0.05145
2319767233174922769,721283,2020-02-20 01:36:09,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-554V-VAJV-YYQK-G3FWW,12.0,0.03675
9196870765486400898,721155,2020-02-19 16:21:56,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-874P-N8VK-TA7P-343UY,13.0,0.00735
13542058919323633746,720670,2020-02-18 07:58:24,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-874P-N8VK-TA7P-343UY,12.0,0.0588
3191128106900424460,720371,2020-02-17 11:44:07,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-XP8C-Y3CJ-ERAV-84USB,9.0,0.00735
11474956444342035459,719839,2020-02-16 00:14:47,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-ZVGL-DGG8-MYVS-CRTDT,8.0,0.02205
16388538389378322869,716827,2020-02-07 13:58:30,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-874P-N8VK-TA7P-343UY,8.0,0.02205
8069428525107912611,716697,2020-02-07 05:15:30,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-874P-N8VK-TA7P-343UY,2.0,0.0441
11738666739943520454,714908,2020-02-02 05:23:39,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.00735
13492257943876518083,714495,2020-02-01 01:33:54,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-874P-N8VK-TA7P-343UY,4.0,0.05145
18260809772738320785,714292,2020-01-31 11:55:32,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-4QGN-4A7J-XQXB-4JCMZ,5.0,0.0588
6571268714880118264,714054,2020-01-30 19:36:24,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-874P-N8VK-TA7P-343UY,5.0,0.0441
12612854027710553008,713809,2020-01-30 03:18:13,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-298A-TNRM-GQ6Z-DM487,8.0,0.00735
15497094018177250730,713725,2020-01-29 21:36:44,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-874P-N8VK-TA7P-343UY,12.0,0.05145
5528420032783662186,712998,2020-01-27 20:44:16,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-4PBD-49B5-TETB-GMWN3,1.0,0.05145
17822952848295969047,712873,2020-01-27 12:35:45,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-5773-R4QD-5FFB-9JACS,5.0,0.00735
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-874P-N8VK-TA7P-343UY,10.0,0.06615
