ID,Height,timestamp,Type,From,To,Amount,Fee
7481099152789494187,780150,2020-08-02 10:20:05,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-4Y3L-HTP3-9HX5-2QU9P,5.18415,0.03675
11039624414786006590,742362,2020-04-19 00:44:25,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.0588
2802291358764293844,741981,2020-04-17 22:45:01,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-FY9Z-74YZ-F7ED-37ZRA,25.0,0.0294
9579380512103867901,741132,2020-04-15 13:41:57,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-UWZA-K35J-N9HW-8AV48,7.0,0.0294
2572489104869812283,740550,2020-04-13 22:48:52,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-Q65K-VDNW-R4RU-6WETN,2.0,0.02205
12356144531295915508,738612,2020-04-08 12:41:06,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-UWZA-K35J-N9HW-8AV48,1.0,0.0147
1766763870352371652,738189,2020-04-07 08:14:59,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-UWZA-K35J-N9HW-8AV48,12.0,0.00735
4819075620873423209,737142,2020-04-04 10:08:21,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-ZNHN-8HNK-9ZLJ-72G32,18.0,0.05145
14901425109291307453,737133,2020-04-04 09:34:37,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-NPZT-AFGV-483H-DVBW3,3.0,0.00735
10301412047449237478,736554,2020-04-02 18:22:51,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-UWZA-K35J-N9HW-8AV48,2.0,0.03675
15095356715748177599,736081,2020-04-01 11:13:12,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-UWZA-K35J-N9HW-8AV48,17.0,0.05145
11693965423407077546,735659,2020-03-31 06:21:26,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-UWZA-K35J-N9HW-8AV48,1.0,0.05145
7476201868760960924,735181,2020-03-29 22:19:58,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-V5KL-FA92-7ZDX-96K5F,1.0,0.0588
17074876570818888499,734017,2020-03-26 16:19:46,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-UWZA-K35J-N9HW-8AV48,1.0,0.00735
6359741693863834765,732396,2020-03-22 03:37:43,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-5N2Y-EK5W-CEN5-8PBF9,5.0,0.0588
1911514020292802306,732039,2020-03-21 03:54:30,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-V38T-9RDJ-HXGW-8TX78,2.0,0.0294
11415639987777150172,731445,2020-03-19 11:41:33,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-27JQ-LLJG-STA9-4XYLV,5.0,0.02205
2566876202086260487,731263,2020-03-18 23:29:39,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-6TKE-Z5EZ-8LVN-8L4D6,10.0,0.02205
14601567372699765479,729382,2020-03-13 17:30:29,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-UWZA-K35J-N9HW-8AV48,21.0,0.05145
11110395269064386846,729353,2020-03-13 15:46:45,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0441
5029672897542947493,729321,2020-03-13 13:23:28,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-UWZA-K35J-N9HW-8AV48,1.0,0.0588
415328231675725756,729236,2020-03-13 07:15:37,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-UCE9-EZPL-FY7R-4C383,44.0,0.0441
5608723921104138412,728000,2020-03-09 20:17:47,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-UWZA-K35J-N9HW-8AV48,27.0,0.03675
1661813961399056625,727704,2020-03-09 00:19:38,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-UWZA-K35J-N9HW-8AV48,3.0,0.0147
8023878400595782893,727000,2020-03-07 01:19:04,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-UWZA-K35J-N9HW-8AV48,22.0,0.02205
2402657815870316052,726546,2020-03-05 18:47:27,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-UWZA-K35J-N9HW-8AV48,1.0,0.03675
959070598686550291,725615,2020-03-03 04:16:42,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-BNLB-7UP7-EVXK-H2VF5,2.0,0.0294
3365120413368628323,725613,2020-03-03 04:07:42,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-UWZA-K35J-N9HW-8AV48,5.0,0.0588
3445505149115075586,725523,2020-03-02 22:23:00,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-UWZA-K35J-N9HW-8AV48,1.0,0.0441
8633735104661348792,725102,2020-03-01 17:51:45,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-SR79-6JY2-X62Y-39ZMM,3.0,0.0441
8691138172042629576,725008,2020-03-01 11:29:01,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-CGLS-6KKZ-JER9-CQF45,1.0,0.03675
10561348183504584597,724346,2020-02-28 15:23:55,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-UWZA-K35J-N9HW-8AV48,4.0,0.0147
4826133400528687912,723936,2020-02-27 11:27:31,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-UWZA-K35J-N9HW-8AV48,1.0,0.0441
12083494697064198702,721766,2020-02-21 09:46:59,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-YVCT-992U-P4LZ-2S66H,1.0,0.0147
10915927422952337775,721639,2020-02-21 01:03:28,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-ZFPN-MWM2-SGBL-3J9RF,7.0,0.0294
5610669176111642107,720742,2020-02-18 12:56:45,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.05145
15921392718517362326,720532,2020-02-17 22:48:15,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-UWZA-K35J-N9HW-8AV48,1.0,0.0294
13741191888097750363,720064,2020-02-16 15:23:24,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-5WRP-T3JZ-9RS6-HHWKB,24.0,0.0294
11964495683550681456,719799,2020-02-15 21:39:31,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-UWZA-K35J-N9HW-8AV48,3.0,0.0588
10236078369142239261,719573,2020-02-15 06:38:19,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-UWZA-K35J-N9HW-8AV48,2.0,0.05145
3282047935495018281,719221,2020-02-14 06:59:17,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-UWZA-K35J-N9HW-8AV48,9.0,0.05145
18326807637084243859,718401,2020-02-11 23:37:01,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-UWZA-K35J-N9HW-8AV48,4.0,0.0588
4253132190092088470,716859,2020-02-07 15:55:12,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.0147
6853671403273174339,716420,2020-02-06 10:28:28,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-RVQA-8NN9-E8X9-AALVU,9.0,0.03675
9368606976369488556,715333,2020-02-03 09:26:08,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-UWZA-K35J-N9HW-8AV48,18.0,0.0441
10080769580402996237,714615,2020-02-01 09:22:18,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-J97N-N5QN-LDFC-9VSEE,3.0,0.0441
2054336246564730457,713740,2020-01-29 22:29:09,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-UWZA-K35J-N9HW-8AV48,2.0,0.0588
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWZA-K35J-N9HW-8AV48,10.0,0.0588
