ID,Height,timestamp,Type,From,To,Amount,Fee
15705067786100484530,780497,2020-08-03 09:33:25,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-4Y3L-HTP3-9HX5-2QU9P,10.46345,0.00735
4012638881130105309,742192,2020-04-18 13:11:00,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-HC3V-6S6Y-4R7B-9YJTM,7.0,0.0294
12812874838261290576,741564,2020-04-16 18:46:20,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-A4LD-VCC5-UVL3-27W8F,7.0,0.0441
6307983781834898608,737428,2020-04-05 05:25:58,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-HC3V-6S6Y-4R7B-9YJTM,6.0,0.05145
12409672923320892324,737184,2020-04-04 12:51:26,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-79B8-Q5LL-L6DU-357L6,9.0,0.0588
8511173617547602216,736888,2020-04-03 16:50:44,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-HC3V-6S6Y-4R7B-9YJTM,9.0,0.0588
2843460467319603700,734844,2020-03-28 23:56:59,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-HC3V-6S6Y-4R7B-9YJTM,1.0,0.02205
435298025373079822,734230,2020-03-27 06:32:03,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-L968-GMWU-U268-5RGFF,12.0,0.0441
4542990010309271921,733341,2020-03-24 18:43:12,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-HC3V-6S6Y-4R7B-9YJTM,14.0,0.03675
5504948352136970877,733187,2020-03-24 08:27:13,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-W7RQ-3XSS-FAAQ-358GF,8.0,0.05145
4616463265122473594,732916,2020-03-23 14:07:26,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-HC3V-6S6Y-4R7B-9YJTM,4.0,0.0147
7090382461438830957,730933,2020-03-18 01:01:37,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-HC3V-6S6Y-4R7B-9YJTM,4.0,0.0147
4973792505567649148,728984,2020-03-12 14:37:52,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0588
9614272617560400277,728625,2020-03-11 14:37:40,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-EQE9-QKUW-BWE3-BTD9M,9.0,0.02205
2622778056645231536,728104,2020-03-10 03:13:08,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-HC3V-6S6Y-4R7B-9YJTM,10.0,0.0588
12649725398683427574,725500,2020-03-02 20:46:48,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-DWMY-LPN4-DLC4-24597,1.0,0.0294
415165464052188406,725015,2020-03-01 11:47:21,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-A4ZG-PZHF-32QM-5QLCK,1.0,0.0147
992131503621134427,724255,2020-02-28 08:31:06,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.0147
10974985195179572369,724188,2020-02-28 04:32:15,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-X68X-AYPN-8QAD-3DLEG,13.0,0.00735
2004966771178344678,724043,2020-02-27 18:22:39,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-HC3V-6S6Y-4R7B-9YJTM,4.0,0.05145
9068377388514672158,723874,2020-02-27 07:12:35,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-HC3V-6S6Y-4R7B-9YJTM,14.0,0.03675
7808818473193031314,723634,2020-02-26 14:58:11,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-6YWY-9YWY-F5FK-9GPXM,1.0,0.0588
11674238104501320139,723232,2020-02-25 12:24:54,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.05145
234894398076687413,721442,2020-02-20 11:40:25,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-96KL-99WB-A37V-2UEXK,3.0,0.02205
6607357685625829712,719384,2020-02-14 17:35:27,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-HC3V-6S6Y-4R7B-9YJTM,7.0,0.02205
16470660434248961988,715020,2020-02-02 12:44:42,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-9QV5-48E5-CWA8-9M4J5,9.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HC3V-6S6Y-4R7B-9YJTM,10.0,0.06615
