ID,Height,timestamp,Type,From,To,Amount,Fee
6017521640162471741,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EW8W-WRHZ-QVTH-GP4ZS,0.0,1.0
6937870713399645832,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EW8W-WRHZ-QVTH-GP4ZS,0.0,1.0
10208077758973248006,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EW8W-WRHZ-QVTH-GP4ZS,0.0,1.0
2857020809750204093,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EW8W-WRHZ-QVTH-GP4ZS,0.0,1.0
4129639395012783667,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EW8W-WRHZ-QVTH-GP4ZS,0.0,1.0
14628787892910349794,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EW8W-WRHZ-QVTH-GP4ZS,0.0,1.0
14555244094796718136,19486,2014-10-05 00:09:11,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,276886.60352632,1.0
12245094546064087871,19483,2014-10-04 23:47:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EW8W-WRHZ-QVTH-GP4ZS,276887.60352632,1.0
15123000482026076722,19348,2014-10-04 15:03:44,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,301935.29167331,1.0
5513134604405067345,19342,2014-10-04 14:53:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EW8W-WRHZ-QVTH-GP4ZS,301936.29167331,1.0
8718479796575102967,18979,2014-10-03 13:53:17,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,86999.0,1.0
10628242358580026818,18959,2014-10-03 12:48:01,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-EW8W-WRHZ-QVTH-GP4ZS,87000.0,1.0
3692711663788864599,18086,2014-10-01 02:19:59,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,230002.0,1.0
5514749341044428331,18009,2014-09-30 21:25:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EW8W-WRHZ-QVTH-GP4ZS,230003.0,1.0
17642327076886273002,17625,2014-09-29 19:11:18,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
4015846419884653767,17612,2014-09-29 18:18:58,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-EW8W-WRHZ-QVTH-GP4ZS,150000.0,1.0
12287184015262513870,14422,2014-09-20 20:03:12,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,49996.0,1.0
414822119641184042,14420,2014-09-20 19:59:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EW8W-WRHZ-QVTH-GP4ZS,49997.0,1.0
13625898843948250585,14356,2014-09-20 15:36:47,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,61151.31515603,1.0
3387564667847850829,14354,2014-09-20 15:31:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EW8W-WRHZ-QVTH-GP4ZS,61152.31515603,1.0
15889583037699452652,12257,2014-09-14 18:56:52,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,385720.0,1.0
482274349548411996,12256,2014-09-14 18:53:39,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-EW8W-WRHZ-QVTH-GP4ZS,385721.0,386.0
5847678080029665358,11208,2014-09-11 20:43:18,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,158999.0,1.0
4182673480342799699,11207,2014-09-11 20:40:57,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-EW8W-WRHZ-QVTH-GP4ZS,159000.0,1.0
17458104291166079877,9779,2014-09-07 20:56:37,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
13288420919359167782,9778,2014-09-07 20:41:43,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-EW8W-WRHZ-QVTH-GP4ZS,130000.0,1.0
8501969623565091916,9467,2014-09-07 00:02:29,Ordinary Payment,S-EW8W-WRHZ-QVTH-GP4ZS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14402789657047117240,9466,2014-09-07 00:00:26,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-EW8W-WRHZ-QVTH-GP4ZS,10000.0,1.0
