ID,Height,timestamp,Type,From,To,Amount,Fee
2163445229552239134,780475,2020-08-03 08:09:16,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-4Y3L-HTP3-9HX5-2QU9P,14.3532,0.0735
6403142272292272437,742105,2020-04-18 07:15:54,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-G63J-C7AG-96LB-FDTYR,1.0,0.05145
18202776270850860603,742035,2020-04-18 02:33:40,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-G63J-C7AG-96LB-FDTYR,1.0,0.05145
5411273860916455910,741742,2020-04-17 06:48:44,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-LLY4-D463-KN9N-ETB7S,2.0,0.0294
6438585732140507539,739859,2020-04-12 00:21:35,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-G63J-C7AG-96LB-FDTYR,1.0,0.0588
17476301056700827824,739332,2020-04-10 12:53:06,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-G63J-C7AG-96LB-FDTYR,3.0,0.0147
2509250404679631850,738858,2020-04-09 05:14:56,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-G63J-C7AG-96LB-FDTYR,7.0,0.0294
2630235572717517242,738532,2020-04-08 07:10:27,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-G63J-C7AG-96LB-FDTYR,2.0,0.03675
8661725819449742761,737470,2020-04-05 07:52:48,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-UJ9F-3HVM-9VR8-88LVJ,6.0,0.0294
18095283846490368053,736976,2020-04-03 22:53:30,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-G63J-C7AG-96LB-FDTYR,5.0,0.0588
15753274970343265447,736459,2020-04-02 12:14:35,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-G63J-C7AG-96LB-FDTYR,1.0,0.02205
2668558132585435965,735517,2020-03-30 21:00:11,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-MJ84-W7MU-K92A-8H2TX,3.0,0.0588
14979123060524413284,734559,2020-03-28 04:46:34,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-EW7W-XYQS-Y3L2-5U9FC,6.0,0.00735
5385289256277865216,734495,2020-03-28 00:12:16,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-3B8Y-RER9-EETH-6SHNE,10.0,0.03675
5770832167191941933,733879,2020-03-26 07:07:48,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-G63J-C7AG-96LB-FDTYR,3.0,0.0588
7279021448641945877,732015,2020-03-21 02:04:39,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-G63J-C7AG-96LB-FDTYR,3.0,0.05145
11256941326536794330,731429,2020-03-19 10:37:47,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-2QMD-QMF7-W9DU-HFBWY,2.0,0.05145
14305911291897513858,731270,2020-03-18 23:54:07,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-JS2K-EA6W-Q3K9-BQ7CB,11.0,0.0294
4159526485401551412,731229,2020-03-18 21:24:49,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-G63J-C7AG-96LB-FDTYR,2.0,0.0441
16418012079761722104,731115,2020-03-18 13:39:37,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-55L9-VDUM-GDPC-DCHMJ,11.0,0.02205
2216642898352868206,730893,2020-03-17 22:28:25,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-G63J-C7AG-96LB-FDTYR,6.0,0.0588
14012407685192797088,730656,2020-03-17 06:31:13,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-G63J-C7AG-96LB-FDTYR,13.0,0.05145
14817040152756197556,728651,2020-03-11 16:22:13,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-G63J-C7AG-96LB-FDTYR,16.0,0.0441
6592230787120668772,728024,2020-03-09 21:49:47,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-269R-QDSA-URU2-786RB,4.0,0.03675
12643802553847328517,727403,2020-03-08 04:21:31,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-G63J-C7AG-96LB-FDTYR,4.0,0.03675
1032733465953909673,727352,2020-03-08 01:04:20,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.0147
15487469041881817671,727090,2020-03-07 07:11:30,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-MR2V-6S66-AL5V-5PZMF,1.0,0.02205
9806001617515945479,727083,2020-03-07 06:49:56,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-G63J-C7AG-96LB-FDTYR,2.0,0.05145
9028012330395224606,722627,2020-02-23 19:26:04,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.00735
1414488379010795545,722397,2020-02-23 04:04:24,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-G63J-C7AG-96LB-FDTYR,1.0,0.0588
7952128576003822773,720187,2020-02-16 23:42:22,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-CJ67-GZF9-UQU5-FJR7M,1.0,0.0441
16103713708975404677,718819,2020-02-13 04:02:57,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-TG82-98FV-54BR-4PUHS,13.0,0.05145
12328388651564175702,718457,2020-02-12 03:33:08,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-W9SV-VWVL-EMYT-EEWPW,5.0,0.0147
5972763037155549944,718219,2020-02-11 11:28:19,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-G63J-C7AG-96LB-FDTYR,18.0,0.0441
16640987351527759220,718067,2020-02-11 01:25:27,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-FUWB-QLMY-ZMEF-25XCU,2.0,0.0294
15295098609401261098,716414,2020-02-06 09:59:15,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-G63J-C7AG-96LB-FDTYR,1.0,0.05145
6209609680009083195,716255,2020-02-05 23:13:59,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0294
11189983333306650353,715199,2020-02-03 00:45:25,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-BRT5-6D8F-2G77-3R469,11.0,0.0588
8347557519643593005,714863,2020-02-02 02:21:04,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-G63J-C7AG-96LB-FDTYR,7.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G63J-C7AG-96LB-FDTYR,10.0,0.0441
