ID,Height,timestamp,Type,From,To,Amount,Fee
17873408346677557537,365581,2017-05-30 11:44:50,Ordinary Payment,S-LFSC-L6C9-JK4G-BV364,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
17331576190051208721,365580,2017-05-30 11:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFSC-L6C9-JK4G-BV364,1.0,1.0
13378455565130238267,364836,2017-05-28 09:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFSC-L6C9-JK4G-BV364,3.0,1.0
2826801347771559532,362009,2017-05-20 11:53:22,Ordinary Payment,S-LFSC-L6C9-JK4G-BV364,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
6869231824017426945,359606,2017-05-13 18:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFSC-L6C9-JK4G-BV364,3.0,1.0
16434044807866444288,358830,2017-05-11 14:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFSC-L6C9-JK4G-BV364,3.0,1.0
2581238382492794358,358829,2017-05-11 14:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFSC-L6C9-JK4G-BV364,3.0,1.0
7119211618928081976,358829,2017-05-11 14:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFSC-L6C9-JK4G-BV364,3.0,1.0
3481427730500493423,358119,2017-05-09 14:11:53,Ordinary Payment,S-LFSC-L6C9-JK4G-BV364,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
13638602688165528311,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFSC-L6C9-JK4G-BV364,3.0,1.0
5587504106209386668,358024,2017-05-09 08:21:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-LFSC-L6C9-JK4G-BV364,4.0,1.0
18391264429486051510,357808,2017-05-08 17:25:23,Ordinary Payment,S-LFSC-L6C9-JK4G-BV364,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
2059155261962113743,357803,2017-05-08 17:00:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-LFSC-L6C9-JK4G-BV364,4.0,1.0
