ID,Height,timestamp,Type,From,To,Amount,Fee
16538935090226885108,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4LL7-ERB3-N8HG-3L2JU,0.0,1.0
10700502037681796508,74691,2015-03-08 09:30:12,Ordinary Payment,S-4LL7-ERB3-N8HG-3L2JU,S-PC4J-ETQQ-VYHC-BPYHP,9185.82700395,1.0
16419698923119300697,72856,2015-03-03 06:12:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,1063.83709091,1.0
17766932535590669944,71124,2015-02-26 10:36:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,981.96730435,1.0
14690982676718532548,70000,2015-02-23 07:03:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,1197.76695652,1.0
11949441546494178157,68600,2015-02-19 09:04:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,1566.57808696,1.0
4965042177374832035,66809,2015-02-14 09:07:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,1284.01669565,1.0
12196609986160333363,65394,2015-02-10 09:39:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,900.10017391,1.0
15329997210949767126,64333,2015-02-07 10:21:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,1019.62852174,1.0
787121476240149236,62907,2015-02-03 10:38:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-4LL7-ERB3-N8HG-3L2JU,1172.93217391,1.0
6484583743845219036,56514,2015-01-16 13:57:32,Account Update,S-4LL7-ERB3-N8HG-3L2JU,,0.0,1.0
3041169622866164482,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-4LL7-ERB3-N8HG-3L2JU,1.0,1.0
