ID,Height,timestamp,Type,From,To,Amount,Fee
17108059328685168030,614968,2019-04-28 15:29:25,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,107399.0,1.0
14969121360687870298,614952,2019-04-28 14:03:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43ZR-DCYW-LT5G-E93ZA,107400.0,2.0
17761778405613754504,611554,2019-04-19 02:31:01,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1493153183608215384,611548,2019-04-19 01:57:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43ZR-DCYW-LT5G-E93ZA,100000.0,2.0
7345715304750810946,610686,2019-04-16 15:52:58,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,116212.0,1.0
8342199124058207142,610679,2019-04-16 15:25:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43ZR-DCYW-LT5G-E93ZA,116213.0,2.0
13159189787283587459,605685,2019-04-02 16:17:33,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,115999.0,1.0
5243408962720495941,605672,2019-04-02 15:40:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43ZR-DCYW-LT5G-E93ZA,116000.0,2.0
5718483314372538923,602520,2019-03-24 19:50:20,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,96908.0,1.0
2657752505827200942,602517,2019-03-24 19:35:16,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,96909.0,0.0735
13422959528223480637,601541,2019-03-22 01:44:42,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,55999.0,1.0
17888222307599938051,601537,2019-03-22 01:24:46,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,56000.0,0.03675
17017165670070412921,601191,2019-03-21 02:25:51,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
15676586214284049717,601183,2019-03-21 01:47:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,85000.0,0.13965
7104632766386978105,600990,2019-03-20 13:00:37,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,85039.0,1.0
14507626870715857086,600980,2019-03-20 12:22:17,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,85040.0,0.03675
2065461589421592440,600388,2019-03-18 20:37:48,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
11403435206092506625,600377,2019-03-18 19:52:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,65000.0,0.0588
16270377872410477746,599568,2019-03-16 13:23:08,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,60949.1,1.0
8351189137393307210,599561,2019-03-16 13:03:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,60950.1,0.1
2633438823423831490,599547,2019-03-16 12:00:14,Ordinary Payment,S-43ZR-DCYW-LT5G-E93ZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14674548574345774414,599546,2019-03-16 11:50:16,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,10.0,0.03675
