ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J2DA-ZB4A-S8AM-2A5JL,1e-08,0.74235
13619963326515120930,498360,2018-06-06 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.94431734,1.0
2985463636306160017,497688,2018-06-04 09:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.82760233,1.0
14316757301474031844,497059,2018-06-02 15:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.25319353,1.0
17235631724816829211,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J2DA-ZB4A-S8AM-2A5JL,0.0,1.0
15253084275459014317,496540,2018-06-01 04:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.79359037,1.0
3797717488807989284,495878,2018-05-30 08:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.07720434,1.0
5535532674054846599,495256,2018-05-28 14:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,544.06118093,1.0
12172748068677444287,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.36757298,1.0
61686743373672917,493590,2018-05-23 22:24:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,517.20088026,1.0
16247483394917235061,493456,2018-05-23 13:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.99523919,1.0
17259329673517459886,492824,2018-05-21 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,551.18950972,1.0
5501779525104100285,492556,2018-05-21 00:47:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,100.13517132,1.0
17018552491629945492,491816,2018-05-18 23:18:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J2DA-ZB4A-S8AM-2A5JL,575.00150998,1.0
8002451080032979868,490852,2018-05-16 06:34:51,Reward Recipient Assignment,S-J2DA-ZB4A-S8AM-2A5JL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15103075641094672267,490615,2018-05-15 14:26:22,Reward Recipient Assignment,S-J2DA-ZB4A-S8AM-2A5JL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13652197252420632560,490532,2018-05-15 08:56:09,Reward Recipient Assignment,S-J2DA-ZB4A-S8AM-2A5JL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15774550469928505443,489962,2018-05-13 18:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,102.28503451,1.0
15854253053343880019,489375,2018-05-12 03:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,101.94074441,1.0
2689359690803518559,487995,2018-05-08 06:30:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,103.03309452,1.0
11506577037040873082,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,52.37999999,1.0
17979343550491347454,486003,2018-05-02 16:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,312.55,1.0
12002127502625924777,485094,2018-04-30 03:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,101.32,1.0
15903202296388967322,484250,2018-04-27 19:01:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-J2DA-ZB4A-S8AM-2A5JL,0.05,1.0
8989593456237169504,484165,2018-04-27 13:18:40,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
3848080242287168837,483790,2018-04-26 12:19:06,Reward Recipient Assignment,S-J2DA-ZB4A-S8AM-2A5JL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18377923605459315126,483453,2018-04-25 13:32:53,Reward Recipient Assignment,S-J2DA-ZB4A-S8AM-2A5JL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18429510508161831736,483381,2018-04-25 08:32:47,Reward Recipient Assignment,S-J2DA-ZB4A-S8AM-2A5JL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14026916213883687014,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,52.26,1.0
2338891588084531546,482498,2018-04-22 21:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,402.88,1.0
7853272871114194578,482014,2018-04-21 12:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,59.83,1.0
8747455648032216678,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.53,1.0
5614684089047453497,480867,2018-04-18 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,65.69,1.0
2023453151498660109,480313,2018-04-16 18:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,53.45999999,1.0
3417518523673483778,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,65.49999999,1.0
15634289369007721592,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,54.51999999,1.0
12765754067548926043,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.23999999,1.0
11910400692389148531,478296,2018-04-11 02:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,131.20999999,1.0
11141387107934031558,478272,2018-04-11 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,108.39,1.0
6855551425683892617,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,54.73,1.0
16963430834411353473,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.28,1.0
5593345369776200547,476231,2018-04-05 08:15:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,60.39,1.0
17926086877214709269,475907,2018-04-04 10:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,59.49999999,1.0
12153971196089490375,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,52.95999999,1.0
1777417083742434152,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.22,1.0
6939563477126820848,473569,2018-03-28 21:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,53.28,1.0
2417931388546522501,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J2DA-ZB4A-S8AM-2A5JL,0.0,1.0
11802261695689530012,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,124.16,1.0
12548365274631149261,472008,2018-03-24 12:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,183.04,1.0
916628761892469057,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,244.61999999,1.0
8252541357033418363,471306,2018-03-22 13:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.87999999,1.0
4136988746252754644,470733,2018-03-20 22:55:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,493.81999999,1.0
3984751466892087921,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.80999999,1.0
15941846800120829428,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,56.22,1.0
7392201569759293155,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,64.17,1.0
10821494476819603549,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,54.13999999,1.0
5686838355259360478,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.9,1.0
7233632368670079052,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,62.52,1.0
9003822774003855861,467046,2018-03-10 15:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.57999999,1.0
8378210590817212241,466698,2018-03-09 16:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,51.41999999,1.0
1567475361681544778,466533,2018-03-09 04:46:07,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,335.57696118,1.0
11425200629904835352,466269,2018-03-08 11:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,13.51712744,1.0
8021480573511316184,466202,2018-03-08 06:29:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,226.17999999,1.0
12098349669018264098,466128,2018-03-08 01:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2DA-ZB4A-S8AM-2A5JL,50.35999999,1.0
2755733247135883867,465856,2018-03-07 07:33:34,Reward Recipient Assignment,S-J2DA-ZB4A-S8AM-2A5JL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12212117268856679201,465775,2018-03-07 02:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,46.86768347,1.0
10787846752365379277,465370,2018-03-05 23:00:24,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,1005.0,1.0
6355625901891085996,465283,2018-03-05 16:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,678.47363933,1.0
14411804720074426911,465080,2018-03-05 03:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,32.68316295,1.0
10582851741765208997,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,41.702727,1.0
17808318071185400715,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,67.50023319,1.0
17889663265153336735,463586,2018-02-28 22:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,33.10012335,1.0
15842301548155186074,463090,2018-02-27 13:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,49.86243886,1.0
15529318811095645010,462591,2018-02-26 03:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,40.51657203,1.0
8569162685071834464,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,38.20720373,1.0
11156408286534143435,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,24.02664602,1.0
8409652441657585166,461309,2018-02-22 14:15:05,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,969.0,1.0
15261022162032926740,461301,2018-02-22 13:44:32,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
16622601505986443036,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,80.76963099,1.0
13648315534011816902,460889,2018-02-21 09:56:02,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,8.0,1.0
18143202719334124067,460587,2018-02-20 13:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,898.35782944,1.0
4669083677240864576,460309,2018-02-19 19:04:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-J2DA-ZB4A-S8AM-2A5JL,9.7,1.0
3105692292370251740,460265,2018-02-19 16:13:55,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,14.0,1.0
3790779111212365729,460264,2018-02-19 16:06:31,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,2970.0,1.0
11045413664640619486,460114,2018-02-19 05:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,49.88213526,1.0
13199353044303511059,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,1.10348362,1.0
8943134011356158564,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,52.65369098,1.0
15602927496486229239,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,499.3639771,1.0
10259049503124096408,457783,2018-02-12 18:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,63.00193819,1.0
1757748477320055607,457289,2018-02-11 08:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,216.20527045,1.0
1191796173679347041,456785,2018-02-09 22:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,52.59767595,1.0
2246896544453574411,456292,2018-02-08 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,43.50556199,1.0
14339458767322375724,455798,2018-02-07 04:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,57.88957543,1.0
12058731015404322728,455297,2018-02-05 18:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,635.27428279,1.0
9257980071508953950,454944,2018-02-04 19:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,105.71251534,1.0
8072346186770652736,454448,2018-02-03 09:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,108.20003536,1.0
7186518273693939808,453948,2018-02-02 00:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,923.14558395,1.0
13103690829482669494,453514,2018-01-31 19:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,6.27710087,1.0
15189850608990478938,453020,2018-01-30 10:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,24.75969938,1.0
1720241508182653824,452527,2018-01-29 00:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,147.93428635,1.0
11838559220332817516,452442,2018-01-28 19:15:16,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-3Q3Y-NBAE-MFBE-BL4UW,3253.0,1.0
2335693740160315001,452440,2018-01-28 18:57:48,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
6489707185967094535,452027,2018-01-27 15:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,105.87976111,1.0
12344337947295740272,451535,2018-01-26 06:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,983.62297105,1.0
12137200475116598093,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,81.12246797,1.0
18187538139682107717,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,51.23144945,1.0
3773449429543967959,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,131.83765569,1.0
5810908885862834416,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,166.30823088,1.0
3467200832146543751,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,271.90310433,1.0
918820729606416109,448724,2018-01-18 09:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,127.60260243,1.0
3733501782650155589,448230,2018-01-17 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,915.32904944,1.0
9791117033460037683,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,34.06022282,1.0
2732275458643388970,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,80.20971005,1.0
781050472617225889,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,61.94188381,1.0
2598459784545402441,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,136.01561214,1.0
5723164313191518264,446048,2018-01-10 22:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,66.60155331,1.0
4172647294771994065,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,45.57885591,1.0
15563059752253234946,445525,2018-01-09 10:56:33,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,10044.75537729,1.0
11050508038176122785,445059,2018-01-08 03:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,45.75537729,1.0
1963650547341481762,444796,2018-01-07 10:07:19,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,711.49100879,1.0
4472419639297635096,444572,2018-01-06 19:07:35,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-J2DA-ZB4A-S8AM-2A5JL,3.05,1.0
7903049561639278112,444566,2018-01-06 18:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,229.52944504,1.0
8828495938804095120,444520,2018-01-06 15:38:06,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,11000.0,1.0
5499532736803369131,444509,2018-01-06 15:01:59,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,17.0,1.0
5493862916940858158,444502,2018-01-06 14:36:06,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-2HX5-W2XA-FCJS-DBCFY,500.0,1.0
14230559558846302671,444243,2018-01-05 20:58:19,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-Z3TW-KDXT-2R7P-998GE,350.0,1.0
8381157009630001657,444058,2018-01-05 08:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,206.54641487,1.0
18088138408704409519,443565,2018-01-03 23:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,32.11434604,1.0
830165263993208074,443499,2018-01-03 19:00:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-J2DA-ZB4A-S8AM-2A5JL,111.8,1.0
17002683396733067227,443380,2018-01-03 10:53:52,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
602320890203801965,443160,2018-01-02 20:25:03,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-Z3TW-KDXT-2R7P-998GE,500.0,1.0
15702070312757782767,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,5.88591611,1.0
5514560820524729471,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,32.96622956,1.0
18040480597383305249,441641,2017-12-29 14:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,56.10665164,1.0
3230508032146250085,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,21.78561864,1.0
3093140553066573428,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,26.5778159,1.0
3430321853318535147,440164,2017-12-25 10:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,54.51832377,1.0
13225908622533484396,439925,2017-12-24 19:02:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-J2DA-ZB4A-S8AM-2A5JL,28.6,1.0
10707445931726970289,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,46.31033965,1.0
8442072006451034803,439632,2017-12-23 23:13:07,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,17.0,1.0
9840178969434856381,439172,2017-12-22 16:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,68.15872956,1.0
2145715089895031709,438694,2017-12-21 08:21:01,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,44.0,1.0
11792517750935564181,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,939.57228676,1.0
151754583696071741,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,119.93183569,1.0
4570459231578377814,438075,2017-12-19 14:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,698.16464377,1.0
11225591878896831827,437629,2017-12-18 08:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,50.07634142,1.0
13859141775539435714,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,10.59707123,1.0
5273405668529110452,436634,2017-12-15 14:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,134.87416162,1.0
17851960315939063601,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,89.98229516,1.0
6976303121105356843,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,201.77650822,1.0
6825835814946135019,435154,2017-12-11 11:03:11,Ordinary Payment,S-J2DA-ZB4A-S8AM-2A5JL,S-U3LZ-T3GS-3TDG-BURST,42.0,1.0
18328591870776226408,435145,2017-12-11 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,50.03347187,1.0
3097490867071559375,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,34.76565233,1.0
8950226652163193446,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,292.43843812,1.0
5989062080542198854,433665,2017-12-07 07:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2DA-ZB4A-S8AM-2A5JL,64.20146225,1.0
