ID,Height,timestamp,Type,From,To,Amount,Fee
7130196965986295967,712952,2020-01-27 17:57:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z98P-WDDQ-WWLY-DKKMJ,0.0,0.06615
12917145994078568656,543533,2018-10-10 17:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.88424045,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.84730095,0.1
10716381498182601449,541806,2018-10-05 20:48:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.55360372,0.1
8202095448986323546,540978,2018-10-03 13:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.00245367,0.1
2229072933094137066,540113,2018-10-01 02:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.37202471,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.31006448,0.1
11774951316822653709,538702,2018-09-27 04:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.31457251,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.38516703,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.46434462,0.1
4606284680591716589,534255,2018-09-14 18:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.49081065,0.1
10525512310012807750,533397,2018-09-12 08:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.10839698,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.27574456,0.1
2731375193619179954,531830,2018-09-07 22:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.32120997,0.1
6693449077815315663,531099,2018-09-05 21:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.03146111,0.1
8661110412424564374,530393,2018-09-03 22:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.66150165,0.1
16054098634834560072,529463,2018-09-01 07:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.0062702,0.1
11671852515723056456,528628,2018-08-30 00:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.34458746,0.1
9565520209912753457,527776,2018-08-27 15:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.32603529,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.40289558,0.1
5489162143370483286,526165,2018-08-23 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.71607169,0.1
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.49005776,0.1
2032242216777747102,524489,2018-08-18 10:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.35667109,0.1
4391119488934554338,523770,2018-08-16 09:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.74935058,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,102.49848651,0.1
9550905260744843648,522286,2018-08-12 05:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.27992672,0.1
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.5313075,0.1
11313850811086643552,520582,2018-08-07 11:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.60621168,0.1
15319996087795897808,519697,2018-08-04 23:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.98413481,0.1
17621106331219964088,518955,2018-08-02 22:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.35590209,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.33572643,0.1
15407437076489557070,517433,2018-07-29 15:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.01990992,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.0369286,0.1
14371140640198230216,515899,2018-07-25 09:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.599939,0.1
8722947525672507749,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z98P-WDDQ-WWLY-DKKMJ,0.0,1.0
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.14209642,0.1
1831735495500196652,514674,2018-07-21 23:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.35070418,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.47287023,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.23084497,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.16357934,0.1
12893735544160435191,511980,2018-07-14 10:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.24931415,0.1
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,102.93888324,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.07686542,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.71552886,0.1
13045606085046628523,509207,2018-07-06 15:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.27312459,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.96021598,0.1
12972176975830636567,507780,2018-07-02 15:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.0215539,0.1
7021126934112808289,507109,2018-06-30 18:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.95013552,1.0
9176916134690661778,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z98P-WDDQ-WWLY-DKKMJ,0.0,1.0
12587007026154621162,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.83807623,1.0
18125258544032417139,505962,2018-06-27 13:57:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.74143761,1.0
6915044606565449417,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.2744897,1.0
17841232683826420903,504747,2018-06-24 04:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.48551049,1.0
13393748621351261996,504030,2018-06-22 04:09:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.71876629,1.0
14167250825990137088,503529,2018-06-20 18:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.5732883,1.0
8055755870862761297,503144,2018-06-19 16:50:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,102.23099209,1.0
17135709222933450605,502718,2018-06-18 12:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.09566904,1.0
15787552440065646835,501137,2018-06-14 01:27:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.27438809,1.0
3502707917854277975,500455,2018-06-12 03:50:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.10903896,1.0
15103687808053208452,499717,2018-06-10 01:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.63880572,1.0
14718455474733072629,498756,2018-06-07 09:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.4274611,1.0
16569545092334143589,498002,2018-06-05 06:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.71590898,1.0
5006841900156709459,496924,2018-06-02 06:36:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.11444048,1.0
15998733376845540241,496089,2018-05-30 22:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.72017264,1.0
2610580004076718625,495320,2018-05-28 18:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.1583776,1.0
14299933423086693733,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.58841104,1.0
4469309385143206709,493845,2018-05-24 15:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.49081969,1.0
17635511424763762010,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.5321509,1.0
2107826301450881410,492193,2018-05-20 00:29:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.27387317,1.0
1782624743246305673,491454,2018-05-17 23:09:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.45474002,1.0
5787932079523710698,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.45425496,1.0
13347436373916991800,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.73745746,1.0
18227176515966948811,488904,2018-05-10 19:57:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.29838903,1.0
16755231521854710944,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.12043778,1.0
3726825288709562264,487409,2018-05-06 15:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.23655322,1.0
17718839860510669412,486506,2018-05-04 02:36:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.75786573,1.0
15057115619104418696,485585,2018-05-01 12:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.23534796,1.0
11800170501192097598,484938,2018-04-29 16:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.6667204,1.0
44387218629302023,483935,2018-04-26 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.56645267,1.0
5064644442579954754,482988,2018-04-24 05:58:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.14516524,1.0
11156802105378408356,482185,2018-04-22 00:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.0597617,1.0
7495893164614304559,481443,2018-04-19 22:23:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.40809345,1.0
14906825113071991774,480815,2018-04-18 04:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.57838546,1.0
13125907095611493774,480041,2018-04-16 00:03:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.87044713,1.0
10365529077693275146,479346,2018-04-14 01:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.30022558,1.0
2981034334154798608,478483,2018-04-11 15:31:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.55699109,1.0
12692475712598745117,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.04974562,1.0
1699949729411021702,477007,2018-04-07 11:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.00693557,1.0
15904992660734509467,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.58817967,1.0
17365556110310146933,475526,2018-04-03 09:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.75243396,1.0
17489456858321052178,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z98P-WDDQ-WWLY-DKKMJ,0.0,1.0
4357156858470041879,474874,2018-04-01 13:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.12121353,1.0
17402627937597645522,474289,2018-03-30 22:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.83835811,1.0
6677296908036875980,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z98P-WDDQ-WWLY-DKKMJ,0.0,1.0
8145926435084435983,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z98P-WDDQ-WWLY-DKKMJ,0.0,1.0
10920430922455561206,473716,2018-03-29 07:30:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.63215085,1.0
11200438534961301362,473089,2018-03-27 12:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.37826534,1.0
11944913753766487970,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,100.18382034,1.0
8625837423234668896,471767,2018-03-23 20:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z98P-WDDQ-WWLY-DKKMJ,101.43298414,1.0
433258357224036233,470698,2018-03-20 20:41:34,Reward Recipient Assignment,S-Z98P-WDDQ-WWLY-DKKMJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10651836618189214247,470348,2018-03-19 21:11:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.10371952,1.0
18189525397911722452,468889,2018-03-15 19:12:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.04822217,1.0
12956127599753093924,467515,2018-03-11 22:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.84296788,1.0
16004207011085825221,466076,2018-03-07 22:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.26277588,1.0
2296909839505059742,464712,2018-03-04 02:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.03877656,1.0
8528427342120449584,463590,2018-02-28 22:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.60556143,1.0
3446725151900696422,462515,2018-02-25 23:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.05748077,1.0
8375205571739493762,461321,2018-02-22 14:41:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.47297741,1.0
18095551610255478734,460180,2018-02-19 10:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,628.73488685,1.0
13550494240073313883,459449,2018-02-17 09:42:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z98P-WDDQ-WWLY-DKKMJ,100.54917129,1.0
14269876207244320754,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,2.60550076,1.0
4939321487274923091,457438,2018-02-11 18:23:30,Reward Recipient Assignment,S-Z98P-WDDQ-WWLY-DKKMJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6498349190497840468,457436,2018-02-11 18:18:18,Account Update,S-Z98P-WDDQ-WWLY-DKKMJ,,0.0,1.0
18311772463192761544,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,6.00981115,1.0
18356217079798111211,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z98P-WDDQ-WWLY-DKKMJ,4.82376465,1.0
4838792367586547159,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,1.01480815,1.0
18416469667090182864,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z98P-WDDQ-WWLY-DKKMJ,21.07827864,1.0
30221949168625816,456455,2018-02-09 00:30:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z98P-WDDQ-WWLY-DKKMJ,46037.74614207,1.0
3521573841376992882,456442,2018-02-08 23:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z98P-WDDQ-WWLY-DKKMJ,1.0,1.0
3278964273851061381,456367,2018-02-08 18:47:29,Reward Recipient Assignment,S-Z98P-WDDQ-WWLY-DKKMJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12558361482358904993,456127,2018-02-08 02:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z98P-WDDQ-WWLY-DKKMJ,1.13877595,1.0
9723320674904451235,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z98P-WDDQ-WWLY-DKKMJ,10.90577318,1.0
5331937151144845401,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,0.33270732,1.0
1743444828650747263,455337,2018-02-05 21:46:01,Reward Recipient Assignment,S-Z98P-WDDQ-WWLY-DKKMJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14803836944209598092,455316,2018-02-05 20:45:50,Reward Recipient Assignment,S-Z98P-WDDQ-WWLY-DKKMJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
515409575468053193,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,0.74321763,1.0
12013268837632913133,454985,2018-02-04 22:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z98P-WDDQ-WWLY-DKKMJ,15374.0,1.0
11110824952585727034,454974,2018-02-04 21:36:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z98P-WDDQ-WWLY-DKKMJ,1.0,1.0
15596006528856737689,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,7.93109081,1.0
5141321106135549356,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,5.87394092,1.0
18202967995469166305,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,16.84244573,1.0
5328401679078822144,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,51.14602375,1.0
14367243598511557729,452686,2018-01-29 11:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,954.0984495,1.0
2029402633490147621,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,8.70880263,1.0
12242463554347517650,451931,2018-01-27 08:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z98P-WDDQ-WWLY-DKKMJ,6.70589361,1.0
4217206888558964672,451420,2018-01-25 22:44:41,Account Update,S-Z98P-WDDQ-WWLY-DKKMJ,,0.0,1.0
10916493725778921920,451413,2018-01-25 22:17:26,Reward Recipient Assignment,S-Z98P-WDDQ-WWLY-DKKMJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16996948934006146204,451413,2018-01-25 22:17:26,Ordinary Payment,S-3BLR-BH7Y-44BX-5TKJL,S-Z98P-WDDQ-WWLY-DKKMJ,2.0,1.0
15079347781907314265,451378,2018-01-25 20:09:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z98P-WDDQ-WWLY-DKKMJ,1.0,1.0
