ID,Height,timestamp,Type,From,To,Amount,Fee
11271911343397343656,780930,2020-08-04 14:23:25,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
17696519302423872833,739666,2020-04-11 11:13:53,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.05145
14125996126186521407,739610,2020-04-11 07:44:17,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.00735
5049594994118257601,739224,2020-04-10 05:49:27,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.0441
13721664259957516631,738380,2020-04-07 20:49:42,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-N68T-7MBK-3CBE-B2SCM,29.0,0.0294
11932675509836434675,737062,2020-04-04 04:34:28,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-UY5A-3BQ6-6ND5-CSJRA,3.0,0.0441
14164490023480333528,736391,2020-04-02 07:35:20,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ASEH-G82P-YYXM-8SCQK,1.0,0.0147
11008336139121374529,735933,2020-04-01 01:11:24,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-93YP-K9XG-QL3K-G276N,1.0,0.0588
11211791630121001839,735853,2020-03-31 19:25:37,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-ASEH-G82P-YYXM-8SCQK,6.0,0.03675
6656857671483263859,735794,2020-03-31 15:31:50,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-ASEH-G82P-YYXM-8SCQK,4.0,0.00735
17401429134338446305,735182,2020-03-29 22:20:35,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-ASEH-G82P-YYXM-8SCQK,6.0,0.05145
9497764674855924301,734292,2020-03-27 11:12:04,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-ASEH-G82P-YYXM-8SCQK,2.0,0.0147
7052432304408920587,732958,2020-03-23 17:09:44,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-ASEH-G82P-YYXM-8SCQK,1.0,0.0441
17817043655138686072,732530,2020-03-22 12:23:56,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-K7ZM-SE2J-QYLW-BPQ88,1.0,0.02205
8894811189517859722,729506,2020-03-14 01:32:02,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ASEH-G82P-YYXM-8SCQK,8.0,0.02205
18048020631933647669,728031,2020-03-09 22:22:01,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-EHRY-6YQQ-MFQA-CK874,3.0,0.0294
7331579743938309926,727554,2020-03-08 14:30:41,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-ASEH-G82P-YYXM-8SCQK,4.0,0.03675
16004576368699117048,727543,2020-03-08 13:34:02,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-ASEH-G82P-YYXM-8SCQK,1.0,0.0588
3981219780805950791,726489,2020-03-05 14:54:34,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-ASEH-G82P-YYXM-8SCQK,6.0,0.02205
10102205366458824619,726138,2020-03-04 15:39:03,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-ASEH-G82P-YYXM-8SCQK,1.0,0.03675
15621392770290344144,725067,2020-03-01 15:03:58,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-SDQG-UZKJ-7MY2-9C5C5,5.0,0.03675
15307088516357779074,723321,2020-02-25 18:27:32,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-ASEH-G82P-YYXM-8SCQK,5.0,0.0294
17685068639402958455,723221,2020-02-25 11:10:50,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-J32L-G5JJ-VDF4-4NPN3,4.0,0.0441
9423379828790518518,722700,2020-02-24 00:18:15,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-ASEH-G82P-YYXM-8SCQK,5.0,0.03675
1220359282545775693,722334,2020-02-22 23:27:13,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-UE4R-PFP6-FRYW-8D98Q,5.0,0.03675
8217877631177650507,722317,2020-02-22 22:37:17,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-E8BB-4VDT-83WZ-7CQAD,5.0,0.05145
3830312303170765426,720349,2020-02-17 10:41:36,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-ASEH-G82P-YYXM-8SCQK,3.0,0.0147
11908734511904214120,720217,2020-02-17 01:50:06,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-ASEH-G82P-YYXM-8SCQK,4.0,0.03675
8396748236317323460,719270,2020-02-14 10:11:04,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-KBKH-3FWY-VL3R-AKGD8,1.0,0.03675
15596543292669355812,718685,2020-02-12 19:05:04,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-ASEH-G82P-YYXM-8SCQK,3.0,0.02205
15330365934477832224,717060,2020-02-08 05:36:21,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-UEE7-F6LL-AK2H-59X6R,24.0,0.0588
9705124373629236040,716913,2020-02-07 19:58:37,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-ASEH-G82P-YYXM-8SCQK,1.0,0.05145
6748594414471808352,714943,2020-02-02 07:06:07,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-ASEH-G82P-YYXM-8SCQK,9.0,0.0294
6421904883193867449,714777,2020-02-01 20:16:02,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-ASEH-G82P-YYXM-8SCQK,15.0,0.02205
2263000472062841687,713836,2020-01-30 04:57:26,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-ETYD-BWXV-49RV-76DFE,1.0,0.05145
5287271126739573878,711916,2020-01-24 20:17:13,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.02205
4975443033815514738,711445,2020-01-23 12:29:41,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-XKNU-9S2H-SAGK-3M4SZ,6.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASEH-G82P-YYXM-8SCQK,10.0,0.0882
