ID,Height,timestamp,Type,From,To,Amount,Fee
17816529673991058374,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY4N-BXBY-3D9T-GZQTM,2.0,1.0001
7026681599618418470,337646,2017-03-13 08:21:17,Ordinary Payment,S-KY4N-BXBY-3D9T-GZQTM,S-39X6-FHUF-GXPX-GZPC7,96.0,1.0
14412520439926823919,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
4439497749707322913,337460,2017-03-12 19:47:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
16771905154107005864,337275,2017-03-12 07:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
3335261924571988502,337275,2017-03-12 07:42:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
10832093503055083529,337101,2017-03-11 20:24:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
516725530330848320,337101,2017-03-11 20:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
4778145365723536242,336926,2017-03-11 08:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
8633857931583912840,336926,2017-03-11 08:38:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
10948785367005652875,336727,2017-03-10 18:52:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
12137215495202705037,336727,2017-03-10 18:52:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
9988543478742807712,336606,2017-03-10 10:50:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
12016138746884325618,336606,2017-03-10 10:50:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
9592472258417874169,336381,2017-03-09 19:59:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
18115956634222627986,336381,2017-03-09 19:59:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
12014770440692760830,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
724983991909950082,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
17810167467023329261,336019,2017-03-08 19:31:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
1093721859732074151,336019,2017-03-08 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
9624359521638663138,335850,2017-03-08 08:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
6646817426289023170,335850,2017-03-08 08:24:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
16447457172293960971,335583,2017-03-07 13:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY4N-BXBY-3D9T-GZQTM,5.0,1.0
2859932500744112945,335583,2017-03-07 13:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
4142764511567757278,335583,2017-03-07 13:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
13113766353126980670,334412,2017-03-04 07:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
18189460037481980532,334412,2017-03-04 07:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY4N-BXBY-3D9T-GZQTM,3.0,1.0
10615042821777308288,333787,2017-03-02 13:25:05,Ordinary Payment,S-KY4N-BXBY-3D9T-GZQTM,S-A36G-TAXB-UNEE-7DG6Z,264.0,1.0
3058263117149685507,333786,2017-03-02 13:20:29,Account Update,S-KY4N-BXBY-3D9T-GZQTM,,0.0,1.0
18013237674194240688,333754,2017-03-02 11:20:56,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-KY4N-BXBY-3D9T-GZQTM,108.0,1.0
4054641823104787018,333754,2017-03-02 11:20:56,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-KY4N-BXBY-3D9T-GZQTM,158.0,1.0
