ID,Height,timestamp,Type,From,To,Amount,Fee
5270892184179299250,558683,2018-11-22 03:12:07,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-3TJW-R7K4-BAJ3-E2VZG,191.70731033,0.00735
13872930186959736232,557575,2018-11-18 23:52:32,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.00735
4756555383674558530,557564,2018-11-18 23:11:41,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.00735
5735220665169119698,557564,2018-11-18 23:11:41,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
10931287449704519620,557559,2018-11-18 23:02:18,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-VHJX-GSPC-BSCH-CCZZM,0.00735,0.00735
18167855539447473193,557554,2018-11-18 22:53:18,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0147
10216272317069318948,557553,2018-11-18 22:52:48,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
18265040477141488042,557553,2018-11-18 22:52:48,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.00735
509818375934496982,557553,2018-11-18 22:52:48,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
4759437960009157556,557553,2018-11-18 22:52:48,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.0147
11674104161721888730,557551,2018-11-18 22:40:33,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-PFKL-UX37-VYBY-6PGNN,0.00735,0.03675
14621070548750917043,557551,2018-11-18 22:40:33,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.0147
9818268528777553321,557541,2018-11-18 22:11:21,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.0147
1723026552428553471,557541,2018-11-18 22:11:21,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
2300790574521397043,557541,2018-11-18 22:11:21,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0147
18265036437445739508,557539,2018-11-18 22:07:08,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.00735
4376367620551788821,557539,2018-11-18 22:07:08,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
9943993600355435531,557538,2018-11-18 21:59:20,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0147
10912896615115202860,557538,2018-11-18 21:59:20,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-EVPG-GY4H-VP6E-H2242,0.00735,0.02205
2184019965879678578,557537,2018-11-18 21:56:20,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.02205
3803398742405110671,557537,2018-11-18 21:56:20,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.02205
3852080244633582602,557536,2018-11-18 21:52:13,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0294
1960115953344073014,557535,2018-11-18 21:51:08,Ordinary Payment,S-45EL-ATAD-LBA9-6PCG6,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.0294
17006266028130100895,557526,2018-11-18 21:17:13,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0441
11315062794324030175,557525,2018-11-18 21:15:58,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
15459870603740360284,557525,2018-11-18 21:15:58,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.05145
6303699003919168228,557525,2018-11-18 21:15:58,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-45EL-ATAD-LBA9-6PCG6,0.00735,0.0441
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-NQM6-HH9Q-B7M3-FR9X2,1.14753238,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-NQM6-HH9Q-B7M3-FR9X2,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-NQM6-HH9Q-B7M3-FR9X2,0.79101962,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-NQM6-HH9Q-B7M3-FR9X2,1.05172233,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-NQM6-HH9Q-B7M3-FR9X2,1.88162526,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-NQM6-HH9Q-B7M3-FR9X2,0.00760302,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-NQM6-HH9Q-B7M3-FR9X2,0.19233486,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-NQM6-HH9Q-B7M3-FR9X2,0.55234026,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-NQM6-HH9Q-B7M3-FR9X2,1.251107,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-NQM6-HH9Q-B7M3-FR9X2,1.3733927,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-NQM6-HH9Q-B7M3-FR9X2,0.74948722,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-NQM6-HH9Q-B7M3-FR9X2,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-NQM6-HH9Q-B7M3-FR9X2,0.31517874,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-NQM6-HH9Q-B7M3-FR9X2,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-NQM6-HH9Q-B7M3-FR9X2,1.69933195,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-NQM6-HH9Q-B7M3-FR9X2,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-NQM6-HH9Q-B7M3-FR9X2,0.96398304,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-NQM6-HH9Q-B7M3-FR9X2,0.05816554,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-NQM6-HH9Q-B7M3-FR9X2,1.94890188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-NQM6-HH9Q-B7M3-FR9X2,0.8986565,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-NQM6-HH9Q-B7M3-FR9X2,1.81971755,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-NQM6-HH9Q-B7M3-FR9X2,0.77277098,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NQM6-HH9Q-B7M3-FR9X2,1.6326154,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NQM6-HH9Q-B7M3-FR9X2,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NQM6-HH9Q-B7M3-FR9X2,0.15154426,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-NQM6-HH9Q-B7M3-FR9X2,0.65019403,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-NQM6-HH9Q-B7M3-FR9X2,2.205584,0.02205
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-NQM6-HH9Q-B7M3-FR9X2,1.23023854,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-NQM6-HH9Q-B7M3-FR9X2,0.30955929,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-NQM6-HH9Q-B7M3-FR9X2,0.36039956,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-NQM6-HH9Q-B7M3-FR9X2,0.79320189,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-NQM6-HH9Q-B7M3-FR9X2,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-NQM6-HH9Q-B7M3-FR9X2,0.7449432,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-NQM6-HH9Q-B7M3-FR9X2,1.01670684,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-NQM6-HH9Q-B7M3-FR9X2,1.50207326,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-NQM6-HH9Q-B7M3-FR9X2,0.6563331,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-NQM6-HH9Q-B7M3-FR9X2,2.75199827,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-NQM6-HH9Q-B7M3-FR9X2,3.09750862,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-NQM6-HH9Q-B7M3-FR9X2,0.83675374,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-NQM6-HH9Q-B7M3-FR9X2,0.35763066,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-NQM6-HH9Q-B7M3-FR9X2,0.48125321,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-NQM6-HH9Q-B7M3-FR9X2,1.37497192,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-NQM6-HH9Q-B7M3-FR9X2,1.68562203,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-NQM6-HH9Q-B7M3-FR9X2,1.38456692,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-NQM6-HH9Q-B7M3-FR9X2,0.89429155,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-NQM6-HH9Q-B7M3-FR9X2,0.34771208,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-NQM6-HH9Q-B7M3-FR9X2,1.40298164,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-NQM6-HH9Q-B7M3-FR9X2,1.44624057,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NQM6-HH9Q-B7M3-FR9X2,0.99788668,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-NQM6-HH9Q-B7M3-FR9X2,1.05703375,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-NQM6-HH9Q-B7M3-FR9X2,0.32122645,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NQM6-HH9Q-B7M3-FR9X2,0.36016037,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-NQM6-HH9Q-B7M3-FR9X2,0.78804749,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-NQM6-HH9Q-B7M3-FR9X2,1.90678705,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-NQM6-HH9Q-B7M3-FR9X2,0.61033413,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-NQM6-HH9Q-B7M3-FR9X2,1.86396462,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-NQM6-HH9Q-B7M3-FR9X2,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-NQM6-HH9Q-B7M3-FR9X2,0.55440128,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-NQM6-HH9Q-B7M3-FR9X2,0.99222593,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-NQM6-HH9Q-B7M3-FR9X2,1.14919454,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-NQM6-HH9Q-B7M3-FR9X2,2.51796155,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-NQM6-HH9Q-B7M3-FR9X2,0.88864296,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-NQM6-HH9Q-B7M3-FR9X2,0.55920685,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-NQM6-HH9Q-B7M3-FR9X2,1.03110062,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-NQM6-HH9Q-B7M3-FR9X2,0.8130536,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NQM6-HH9Q-B7M3-FR9X2,0.13511806,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NQM6-HH9Q-B7M3-FR9X2,0.0194453,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-NQM6-HH9Q-B7M3-FR9X2,0.56496381,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-NQM6-HH9Q-B7M3-FR9X2,2.70830253,0.00735
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-NQM6-HH9Q-B7M3-FR9X2,1.90635872,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NQM6-HH9Q-B7M3-FR9X2,1.06271274,0.0147
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-NQM6-HH9Q-B7M3-FR9X2,0.37091719,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-NQM6-HH9Q-B7M3-FR9X2,1.38081778,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-NQM6-HH9Q-B7M3-FR9X2,0.82629405,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NQM6-HH9Q-B7M3-FR9X2,1.92830835,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-NQM6-HH9Q-B7M3-FR9X2,2.63047614,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-NQM6-HH9Q-B7M3-FR9X2,1.58334146,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-NQM6-HH9Q-B7M3-FR9X2,0.60532868,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-NQM6-HH9Q-B7M3-FR9X2,3.39467867,0.03675
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NQM6-HH9Q-B7M3-FR9X2,0.95645445,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-NQM6-HH9Q-B7M3-FR9X2,0.34991503,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-NQM6-HH9Q-B7M3-FR9X2,6.98710651,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-NQM6-HH9Q-B7M3-FR9X2,1.76903606,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NQM6-HH9Q-B7M3-FR9X2,1.69929472,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-NQM6-HH9Q-B7M3-FR9X2,2.95323078,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-NQM6-HH9Q-B7M3-FR9X2,0.86651066,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NQM6-HH9Q-B7M3-FR9X2,0.00998199,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-NQM6-HH9Q-B7M3-FR9X2,0.27323416,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-NQM6-HH9Q-B7M3-FR9X2,0.24005016,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-NQM6-HH9Q-B7M3-FR9X2,0.79145967,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-NQM6-HH9Q-B7M3-FR9X2,0.71707417,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NQM6-HH9Q-B7M3-FR9X2,0.01748154,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NQM6-HH9Q-B7M3-FR9X2,1.06465956,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-NQM6-HH9Q-B7M3-FR9X2,0.94637972,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-NQM6-HH9Q-B7M3-FR9X2,10.89066246,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NQM6-HH9Q-B7M3-FR9X2,2.28657942,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-NQM6-HH9Q-B7M3-FR9X2,1.60082106,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NQM6-HH9Q-B7M3-FR9X2,0.15517402,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-NQM6-HH9Q-B7M3-FR9X2,3.30813927,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-NQM6-HH9Q-B7M3-FR9X2,0.34429028,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NQM6-HH9Q-B7M3-FR9X2,5.9713249,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NQM6-HH9Q-B7M3-FR9X2,5.22895813,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-NQM6-HH9Q-B7M3-FR9X2,0.23468666,0.0441
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-NQM6-HH9Q-B7M3-FR9X2,0.05842401,0.0441
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-NQM6-HH9Q-B7M3-FR9X2,2.56601638,0.03675
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-NQM6-HH9Q-B7M3-FR9X2,2.7940475,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NQM6-HH9Q-B7M3-FR9X2,0.66395071,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NQM6-HH9Q-B7M3-FR9X2,2.41424079,0.0147
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,,285.65539744,0.0147
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-NQM6-HH9Q-B7M3-FR9X2,7.91001023,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-NQM6-HH9Q-B7M3-FR9X2,0.69010035,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-NQM6-HH9Q-B7M3-FR9X2,5.72777237,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NQM6-HH9Q-B7M3-FR9X2,2.64819312,0.00735
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-NQM6-HH9Q-B7M3-FR9X2,159.58718138,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-NQM6-HH9Q-B7M3-FR9X2,140.46241165,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-NQM6-HH9Q-B7M3-FR9X2,12.59180516,0.00735
17553217760723384011,540848,2018-10-03 04:30:23,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-KFEJ-FN6T-83PQ-7S7MX,0.51802478,0.06615
16862295754093018043,540819,2018-10-03 02:54:19,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-NQM6-HH9Q-B7M3-FR9X2,0.34263356,0.1029
2045685703941300183,540801,2018-10-03 01:36:31,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-NQM6-HH9Q-B7M3-FR9X2,0.69397417,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NQM6-HH9Q-B7M3-FR9X2,1.0,0.0294
2764759319393336518,540743,2018-10-02 21:30:39,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-NQM6-HH9Q-B7M3-FR9X2,0.07476663,0.0588
14203190229420500022,540713,2018-10-02 19:33:14,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-57CS-2XZA-XV4T-GAJK6,0.01942407,0.05145
9908089989894237309,540709,2018-10-02 19:11:52,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-NQM6-HH9Q-B7M3-FR9X2,0.10421664,0.05145
