ID,Height,timestamp,Type,From,To,Amount,Fee
10254150761109162107,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-438R-EGE7-CTR7-C74PZ,1e-07,1.0
10117813441527835417,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-438R-EGE7-CTR7-C74PZ,1e-07,1.0
15497724397199587418,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-438R-EGE7-CTR7-C74PZ,1e-07,1.0
3242704757678540136,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,2.0,1.0001
16969080989618808356,337456,2017-03-12 19:25:31,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-SJ3U-R84S-RRHN-5YEMK,390.0,1.0
1917214379156072006,337449,2017-03-12 18:52:31,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-SJ3U-R84S-RRHN-5YEMK,101.0,1.0
26746877058839066,335278,2017-03-06 17:28:01,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-SJ3U-R84S-RRHN-5YEMK,70.0,1.0
18414554907905844595,335144,2017-03-06 08:32:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-438R-EGE7-CTR7-C74PZ,996.0,1.0
1625816671642576312,335057,2017-03-06 02:58:43,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-ESC6-663P-RCJ6-DN499,100.0,1.0
3693720407203955176,335057,2017-03-06 02:58:43,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-ESC6-663P-RCJ6-DN499,10.0,1.0
13782749558141462900,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,1.0,1.0
16355295057783936678,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,1.0,2.0
8944318380318082983,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,1.0,3.0
4365241099668980867,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,2.0,2.0
18080863395722439302,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,3.0,3.0
4093314775939877222,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,2.0,2.0
18380583192673442755,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,2.0,2.0
9652663640129972289,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,3.0,1.0
8624938460041389937,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,3.0,3.0
9810144888756512520,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,20.0,1.0
14698884237027659686,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,2.0,1.0
14358802143857056298,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,5.0,2.0
999090921721354704,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,6.0,5.0
10555654431141716876,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,5.0,5.0
3940457659379225184,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,2.0,2.0
14707593675857606911,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,4.0,4.0
8946342268603777947,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-438R-EGE7-CTR7-C74PZ,2.0,1.0
4239740408892006661,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,10.0,2.0
9949424001197674696,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,2.0,2.0
7250157357917089433,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,3.0,2.0
8684165152247841230,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,10.0,6.0
16997676626435641813,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,10.0,6.0
3530131165892763547,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,6.0,6.0
10031262306811844098,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,5.0,1.0
1064503019461953788,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,5.0,1.0
4705546033285536208,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,12.0,1.0
10441114105915503529,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,7.0,3.0
18425265901539989293,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,10.0,3.0
4783154949319619941,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,10.0,3.0
7642718553277184386,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,20.0,1.0
10388165467221013642,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-438R-EGE7-CTR7-C74PZ,10.0,1.0
4769001815750789882,326896,2017-02-11 06:41:55,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6574445659791997079,326676,2017-02-10 16:03:40,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12185394735675877357,326671,2017-02-10 15:46:39,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6365507874013870162,326666,2017-02-10 15:35:30,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13973329309571503031,326661,2017-02-10 15:26:43,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17316840376099872784,326656,2017-02-10 14:54:25,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6092539051620407027,326651,2017-02-10 14:30:52,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16681541670604902765,326553,2017-02-10 07:54:19,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2310428000378004846,325762,2017-02-08 02:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438R-EGE7-CTR7-C74PZ,5.0,1.0
12721629255308887194,325578,2017-02-07 14:25:07,Reward Recipient Assignment,S-438R-EGE7-CTR7-C74PZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8055270269553699401,325484,2017-02-07 08:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438R-EGE7-CTR7-C74PZ,5.0,1.0
4402285075254369236,325483,2017-02-07 07:59:36,Account Update,S-438R-EGE7-CTR7-C74PZ,,0.0,1.0
5871235830540618416,325094,2017-02-06 06:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438R-EGE7-CTR7-C74PZ,5.0,1.0
