ID,Height,timestamp,Type,From,To,Amount,Fee
16942489723040024410,1277938,2024-05-17 04:56:05,Auto-Payment,S-PYS7-H9B4-AV66-7PZVZ,,12.5,0.01
13715680902542289820,1246260,2024-02-19 04:01:07,Reward Recipient Assignment,S-PYS7-H9B4-AV66-7PZVZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1493600180526968172,1246259,2024-02-19 03:58:15,Ordinary Payment,S-PYS7-H9B4-AV66-7PZVZ,S-P86G-N8ES-HWGR-H37WC,3900.0,0.01
7236440666883073260,1246258,2024-02-19 03:54:04,Ordinary Payment,S-PYS7-H9B4-AV66-7PZVZ,S-P86G-N8ES-HWGR-H37WC,10.0,0.02
11860870515565367078,1245558,2024-02-17 04:59:08,Alias Assignment,S-PYS7-H9B4-AV66-7PZVZ,,0.0,0.2
998744925633904336,1245557,2024-02-17 04:54:45,Alias Assignment,S-PYS7-H9B4-AV66-7PZVZ,,0.0,0.2
18179214818774361330,1245535,2024-02-17 03:27:50,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-PYS7-H9B4-AV66-7PZVZ,3909.9122,0.01
4242538747531333265,1245534,2024-02-17 03:22:36,Account Update,S-PYS7-H9B4-AV66-7PZVZ,,0.0,0.01
3953745162513392704,1245532,2024-02-17 03:14:59,Bid Order Placement,S-PYS7-H9B4-AV66-7PZVZ,,0.0,0.01
4823269712887762205,1245526,2024-02-17 02:49:46,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-PYS7-H9B4-AV66-7PZVZ,20.001,0.01
14074106754334244323,1245525,2024-02-17 02:44:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PYS7-H9B4-AV66-7PZVZ,0.01,0.02
