ID,Height,timestamp,Type,From,To,Amount,Fee
4409280348817961639,779700,2020-08-01 04:35:21,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0147
5828065266522110119,742511,2020-04-19 10:19:30,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-LPEF-TXTU-SE5B-4PPZD,3.0,0.02205
13629858226488926693,740402,2020-04-13 13:15:05,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-TZ9V-T4KZ-3S8J-BBCHU,3.0,0.02205
8492962225369699064,740281,2020-04-13 04:12:20,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.0294
8187787018991441610,740148,2020-04-12 19:39:30,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-7VPK-4FUS-MFUZ-78T39,1.0,0.03675
11117925858407642084,739947,2020-04-12 06:18:37,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-JMDZ-ZY4S-6XFY-CUSXK,27.0,0.03675
3932768005039276664,738960,2020-04-09 12:02:15,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-UZKL-QYDG-BKVQ-7MLGB,2.0,0.02205
15169674490613193092,738807,2020-04-09 01:32:54,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-UZKL-QYDG-BKVQ-7MLGB,27.0,0.0294
16728876614658403912,736542,2020-04-02 17:28:18,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.03675
17402769353396227723,735178,2020-03-29 22:10:08,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-UZKL-QYDG-BKVQ-7MLGB,6.0,0.0147
10236878532862230332,734933,2020-03-29 05:55:24,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-UY29-3AJH-QJAQ-E3GWU,8.0,0.00735
10640027511968773242,733814,2020-03-26 02:40:19,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-UZKL-QYDG-BKVQ-7MLGB,6.0,0.0588
16421418315815304175,732718,2020-03-23 01:12:49,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
6024232511851299457,731288,2020-03-19 01:02:08,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-UZKL-QYDG-BKVQ-7MLGB,5.0,0.00735
1347538379405447735,727903,2020-03-09 13:46:06,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-37NE-FTU7-QUQJ-53C8F,2.0,0.03675
2471322104915557276,727715,2020-03-09 01:00:12,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.05145
10940490837749167939,727433,2020-03-08 06:31:41,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-XX68-NVXE-RTUA-9BQZY,1.0,0.02205
4045581216412480542,726486,2020-03-05 14:32:56,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-UZKL-QYDG-BKVQ-7MLGB,2.0,0.05145
17387056870950354508,724024,2020-02-27 17:13:04,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-S2UW-TCDM-2NPV-4NVA2,1.0,0.05145
3512391970755524397,723059,2020-02-25 00:37:01,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.03675
15620641780575481451,721769,2020-02-21 10:06:10,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-GYYD-CV7K-ALQS-A5Z4U,4.0,0.0441
17557315940922846715,720614,2020-02-18 04:23:39,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-7LAA-4MP8-ALHH-3JGKL,11.0,0.02205
2272416173371054654,718921,2020-02-13 10:58:37,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-UZKL-QYDG-BKVQ-7MLGB,10.0,0.00735
4379500105492349404,718486,2020-02-12 05:21:33,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.05145
933715809243357010,717319,2020-02-08 22:57:23,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-7HQH-WR6M-HDZ2-A38CV,8.0,0.03675
1505181909901002719,716926,2020-02-07 20:45:24,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-54QU-HDU5-3LQV-B2VKL,15.0,0.03675
12042841017266456364,716317,2020-02-06 03:46:53,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.0588
5581658092393704550,715857,2020-02-04 20:52:34,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-UZKL-QYDG-BKVQ-7MLGB,28.0,0.0147
10775100881759909073,715064,2020-02-02 15:31:16,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-SWBB-LA4K-LWEK-EBYPU,3.0,0.0294
15136313814150012135,715036,2020-02-02 13:35:36,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.02205
13374605838907961063,714538,2020-02-01 04:12:48,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-UZKL-QYDG-BKVQ-7MLGB,4.0,0.0441
1099109540426956935,713160,2020-01-28 07:33:08,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.05145
2888682821092213354,712431,2020-01-26 07:09:47,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.03675
14218999280011226394,709804,2020-01-18 22:43:50,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-EECP-FDNC-MACA-AZ6W4,10.0,0.02205
5019828210844657119,709522,2020-01-18 03:26:44,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-UZKL-QYDG-BKVQ-7MLGB,2.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZKL-QYDG-BKVQ-7MLGB,10.0,0.06615
