ID,Height,timestamp,Type,From,To,Amount,Fee
1127372125416634995,712873,2020-01-27 12:35:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3S65-P4ML-5VSK-DG6R8,0.0,0.06615
6733817881801632084,502775,2018-06-18 16:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.84852047,1.0
8207813592927602466,501893,2018-06-16 04:29:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.16025486,1.0
7106711414359107840,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.06736844,1.0
16447149832613044205,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.37655894,1.0
17734930397634406635,495196,2018-05-28 10:16:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.1840817,1.0
15087537024356840487,493368,2018-05-23 07:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.20990315,1.0
6840597435954424347,490507,2018-05-15 07:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.0410338,1.0
5947085138397595123,488123,2018-05-08 15:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.08500772,1.0
11207051540638394467,486213,2018-05-03 06:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.33796081,1.0
18035594422794884596,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S65-P4ML-5VSK-DG6R8,100.48011936,1.0
4653391822339789603,482307,2018-04-22 08:27:20,Reward Recipient Assignment,S-3S65-P4ML-5VSK-DG6R8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11954907102146346011,482231,2018-04-22 03:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.07181253,1.0
16574630211010335094,478794,2018-04-12 12:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,581.14029648,1.0
11399237571011043723,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.11964946,1.0
12692309201417581939,473951,2018-03-29 23:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.00986812,1.0
7609357483282124497,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S65-P4ML-5VSK-DG6R8,0.0,1.0
1031467398659771990,470604,2018-03-20 13:59:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.11372619,1.0
12920131324144492332,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.03489605,1.0
13131724238762415976,464113,2018-03-02 10:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.26245369,1.0
6699725525026936100,461686,2018-02-23 15:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.20438576,1.0
12245790961362050001,459294,2018-02-16 23:10:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,668.91730709,1.0
15137611666477507731,457845,2018-02-12 21:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.38244329,1.0
17774673742138042471,456463,2018-02-09 00:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,105.29476117,1.0
14409585617870630305,451582,2018-01-26 09:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3S65-P4ML-5VSK-DG6R8,100.03802946,1.0
2300059886595943162,444617,2018-01-06 22:00:12,Reward Recipient Assignment,S-3S65-P4ML-5VSK-DG6R8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4466291399972153717,444604,2018-01-06 21:24:07,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3S65-P4ML-5VSK-DG6R8,2.0,1.0
17756381067273197887,444325,2018-01-06 02:27:00,Account Update,S-3S65-P4ML-5VSK-DG6R8,,0.0,1.0
9316221996387088342,444286,2018-01-06 00:28:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3S65-P4ML-5VSK-DG6R8,1.0,1.0
