ID,Height,timestamp,Type,From,To,Amount,Fee
6304201031138938684,1133700,2023-04-12 06:33:51,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
9611643075753947468,1133700,2023-04-12 06:33:51,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-LFNU-W5PT-CR3B-57VMB,151125.0,0.0
5856586139859018057,1133700,2023-04-12 06:33:51,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
11052713952948846179,1133699,2023-04-12 06:29:07,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
5279008479633558075,1133697,2023-04-12 06:22:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FBW8-CZJQ-BCNW-BE9V3,1500.2,0.03
14211053152046971092,1133695,2023-04-12 06:12:58,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
7076913648249586357,1133695,2023-04-12 06:12:58,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,151500.10878,0.03
15459575521142743642,1132498,2023-04-08 22:21:14,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
10433353411539028811,1132498,2023-04-08 22:21:14,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-LFNU-W5PT-CR3B-57VMB,151125.0,0.0
13323084074152065346,1132498,2023-04-08 22:21:14,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
15528890236166488481,1132497,2023-04-08 22:18:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
14896344722204575091,1132495,2023-04-08 22:10:17,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FBW8-CZJQ-BCNW-BE9V3,1500.2,0.03
1510298110340433486,1132493,2023-04-08 22:03:58,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
3651963682659359474,1132493,2023-04-08 22:03:58,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,151500.10878,0.03
15020268770478982751,1131719,2023-04-06 18:26:23,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
4802263755468369363,1131719,2023-04-06 18:26:23,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-CU6T-TX64-9DG7-22U27,503750.0,0.0
7834918424916918058,1131719,2023-04-06 18:26:23,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
12116315782792486706,1131718,2023-04-06 18:21:28,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
5593047685268559311,1131707,2023-04-06 17:40:06,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FBW8-CZJQ-BCNW-BE9V3,5000.2,0.03
9709793100438112040,1131700,2023-04-06 17:09:10,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,505000.10878,0.03
5919127302020847018,1131700,2023-04-06 17:09:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
5260618846640857533,1131684,2023-04-06 16:04:08,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,3500.0,0.0
3516064694157730461,1131684,2023-04-06 16:04:08,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-CU6T-TX64-9DG7-22U27,352625.0,0.0
8204756830604647036,1131684,2023-04-06 16:04:08,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,875.06778,0.0
9412131804188609379,1131683,2023-04-06 15:59:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
2843876050630696501,1131644,2023-04-06 13:24:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FBW8-CZJQ-BCNW-BE9V3,3500.2,0.03
12243546773516938433,1131101,2023-04-05 01:14:50,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
11810787721569485478,1130997,2023-04-04 18:23:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
4330801107650165907,1129866,2023-04-01 14:47:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
13864006553846957724,1125516,2023-03-20 12:36:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
15167092389051334321,1116475,2023-02-23 09:48:51,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
2748995864808017686,1113190,2023-02-14 06:18:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
6665739658884681121,1113190,2023-02-14 06:18:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,353500.10878,0.03
6226031649336419552,1093038,2022-12-20 06:04:07,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
5068103800691874708,1093038,2022-12-20 06:04:07,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
4601617158434880496,1093038,2022-12-20 06:04:07,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
13972722889963843079,1093037,2022-12-20 06:00:21,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
17584920759102712617,1092909,2022-12-19 21:28:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,5000.2,0.03
17040419401745550608,1092862,2022-12-19 18:26:05,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
3153926528648946142,1079931,2022-11-13 19:48:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
3251500937448375184,1072513,2022-10-24 05:03:21,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
864883517086258663,1072342,2022-10-23 17:32:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
9644988180634027882,1072315,2022-10-23 15:39:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
16885010577989200149,1072041,2022-10-22 21:20:23,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
8585730429446862625,1070188,2022-10-17 17:48:53,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
319988918066343263,1068188,2022-10-12 04:16:53,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
8624098835956079172,1068028,2022-10-11 17:37:39,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
14622941499526551496,1066907,2022-10-08 14:58:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
10652471213205338491,1057974,2022-09-13 19:13:00,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.03
482446457728101514,1057582,2022-09-12 17:03:05,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
2275953070073146161,1057582,2022-09-12 17:03:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,505000.10878,0.03
3578790839519662302,1057393,2022-09-12 04:21:36,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
15117047030047327044,1057393,2022-09-12 04:21:36,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
10940608880661051764,1057393,2022-09-12 04:21:36,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
4732889679641489434,1057392,2022-09-12 04:16:55,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
5003823883111802704,1057306,2022-09-11 22:27:34,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,5000.2,0.03
12117022786795578302,1057257,2022-09-11 19:06:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
12348179158138723848,1057257,2022-09-11 19:06:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,505000.10878,0.03
17363621805604610491,1057250,2022-09-11 18:36:13,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
16834638721313528156,1057250,2022-09-11 18:36:13,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
14602381548253487396,1057250,2022-09-11 18:36:13,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
12997017546795263893,1057249,2022-09-11 18:32:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
5584718266840843983,1057235,2022-09-11 17:40:59,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,2500.2,0.03
5571968973650537527,1057218,2022-09-11 16:33:48,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
8608002920439703930,1057218,2022-09-11 16:33:48,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,252500.10878,0.03
9613011782400387858,1057217,2022-09-11 16:28:22,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
5447339405432595307,1057217,2022-09-11 16:28:22,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
9484975645918526509,1057217,2022-09-11 16:28:22,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
13143527196015373680,1057216,2022-09-11 16:24:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.2,0.03
1970935490529924520,1057197,2022-09-11 15:06:08,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,1500.2,0.03
3570196423339638304,1057128,2022-09-11 10:31:31,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,0.0,0.04
3860380804539188105,1057128,2022-09-11 10:31:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FBW8-CZJQ-BCNW-BE9V3,151500.12348,0.03
