ID,Height,timestamp,Type,From,To,Amount,Fee
7472421957579492146,558675,2018-11-22 01:54:04,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-3TJW-R7K4-BAJ3-E2VZG,134.86111004,0.00735
6449858248016102535,557572,2018-11-18 23:33:20,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
7792355984739377898,557566,2018-11-18 23:18:24,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.00735
10795494134426525170,557564,2018-11-18 23:11:41,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.00735
5781993687802888709,557564,2018-11-18 23:11:41,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.00735
14076026763488683767,557561,2018-11-18 23:06:34,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-3E49-H6CD-JNXB-AR86E,0.00735,0.00735
2056593849963402550,557561,2018-11-18 23:06:34,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.00735
13520019300425865920,557559,2018-11-18 23:02:18,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-L8WM-TSS4-Y4E5-FE24E,0.00735,0.00735
10616301624692845018,557555,2018-11-18 22:53:52,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.00735
568336977696629892,557555,2018-11-18 22:53:52,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.00735
1037295894210027083,557555,2018-11-18 22:53:52,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-MKRU-2J9L-EW2F-4YVVJ,0.00735,0.00735
6756412219435901336,557554,2018-11-18 22:53:18,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
16635517256237416588,557553,2018-11-18 22:52:48,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
8466705339794489576,557553,2018-11-18 22:52:48,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
13815160958930559743,557551,2018-11-18 22:40:33,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0147
16635054290638397839,557551,2018-11-18 22:40:33,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
12615873047726376738,557549,2018-11-18 22:33:29,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.05145
13475727233145627390,557541,2018-11-18 22:11:21,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
16073489414459634565,557541,2018-11-18 22:11:21,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-833A-HPUA-9K59-82KLE,0.00735,0.0147
18231269976181206450,557541,2018-11-18 22:11:21,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.00735
12207438925356559660,557539,2018-11-18 22:07:08,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
3805389347099691070,557539,2018-11-18 22:07:08,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
4178656597226620386,557539,2018-11-18 22:07:08,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.00735
13796542194505375025,557538,2018-11-18 21:59:20,Ordinary Payment,S-XY2S-Q4RH-H75B-DYF2E,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
17062072084381693796,557538,2018-11-18 21:59:20,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
13975615281582195266,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.02205
15547360641607894652,557537,2018-11-18 21:56:20,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.02205
15668190527529658406,557535,2018-11-18 21:51:08,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.0294
17791006548555808760,557535,2018-11-18 21:51:08,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0294
7733641564769930499,557535,2018-11-18 21:51:08,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.03675
17401042795516216230,557525,2018-11-18 21:15:58,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-EW5L-CPP5-DW6K-FNCEV,0.09519165,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EW5L-CPP5-DW6K-FNCEV,0.81593417,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-EW5L-CPP5-DW6K-FNCEV,0.56011348,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-EW5L-CPP5-DW6K-FNCEV,0.60063612,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-EW5L-CPP5-DW6K-FNCEV,2.50911086,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-EW5L-CPP5-DW6K-FNCEV,0.00760302,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-EW5L-CPP5-DW6K-FNCEV,0.19233486,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-EW5L-CPP5-DW6K-FNCEV,1.251107,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-EW5L-CPP5-DW6K-FNCEV,0.04758214,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-EW5L-CPP5-DW6K-FNCEV,2.00352337,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-EW5L-CPP5-DW6K-FNCEV,0.52588417,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-EW5L-CPP5-DW6K-FNCEV,0.30640188,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EW5L-CPP5-DW6K-FNCEV,1.44214284,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-EW5L-CPP5-DW6K-FNCEV,0.41183742,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-EW5L-CPP5-DW6K-FNCEV,0.00992472,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-EW5L-CPP5-DW6K-FNCEV,0.65874619,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-EW5L-CPP5-DW6K-FNCEV,1.47161338,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-EW5L-CPP5-DW6K-FNCEV,1.10281687,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-EW5L-CPP5-DW6K-FNCEV,0.07180718,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-EW5L-CPP5-DW6K-FNCEV,1.38039467,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-EW5L-CPP5-DW6K-FNCEV,2.717216,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-EW5L-CPP5-DW6K-FNCEV,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-EW5L-CPP5-DW6K-FNCEV,1.85006871,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-EW5L-CPP5-DW6K-FNCEV,0.29017444,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-EW5L-CPP5-DW6K-FNCEV,1.26939052,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-EW5L-CPP5-DW6K-FNCEV,0.07398521,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-EW5L-CPP5-DW6K-FNCEV,0.53744614,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-EW5L-CPP5-DW6K-FNCEV,1.87511253,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-EW5L-CPP5-DW6K-FNCEV,0.38623017,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-EW5L-CPP5-DW6K-FNCEV,1.44681662,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-EW5L-CPP5-DW6K-FNCEV,3.29716963,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-EW5L-CPP5-DW6K-FNCEV,0.67443868,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-EW5L-CPP5-DW6K-FNCEV,0.62695915,0.02205
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-EW5L-CPP5-DW6K-FNCEV,0.10643341,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EW5L-CPP5-DW6K-FNCEV,0.32242788,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-EW5L-CPP5-DW6K-FNCEV,0.10554843,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-EW5L-CPP5-DW6K-FNCEV,0.31984029,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-EW5L-CPP5-DW6K-FNCEV,0.92240016,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-EW5L-CPP5-DW6K-FNCEV,0.97629609,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-EW5L-CPP5-DW6K-FNCEV,0.28226288,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-EW5L-CPP5-DW6K-FNCEV,0.46065248,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-EW5L-CPP5-DW6K-FNCEV,0.89429155,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-EW5L-CPP5-DW6K-FNCEV,0.90339927,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-EW5L-CPP5-DW6K-FNCEV,1.40298164,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-EW5L-CPP5-DW6K-FNCEV,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-EW5L-CPP5-DW6K-FNCEV,1.44624057,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-EW5L-CPP5-DW6K-FNCEV,2.5842438,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EW5L-CPP5-DW6K-FNCEV,0.30368593,0.0147
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-EW5L-CPP5-DW6K-FNCEV,1.14919454,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-EW5L-CPP5-DW6K-FNCEV,0.24751267,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EW5L-CPP5-DW6K-FNCEV,0.14338958,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EW5L-CPP5-DW6K-FNCEV,0.8833159,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-EW5L-CPP5-DW6K-FNCEV,0.59242424,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-EW5L-CPP5-DW6K-FNCEV,0.10341776,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EW5L-CPP5-DW6K-FNCEV,2.14931918,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EW5L-CPP5-DW6K-FNCEV,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EW5L-CPP5-DW6K-FNCEV,0.57342427,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-EW5L-CPP5-DW6K-FNCEV,0.89714624,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-EW5L-CPP5-DW6K-FNCEV,0.12483582,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-EW5L-CPP5-DW6K-FNCEV,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-EW5L-CPP5-DW6K-FNCEV,1.75381491,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EW5L-CPP5-DW6K-FNCEV,1.94279461,0.0147
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EW5L-CPP5-DW6K-FNCEV,0.54771295,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-EW5L-CPP5-DW6K-FNCEV,0.19150646,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-EW5L-CPP5-DW6K-FNCEV,2.50731813,0.02205
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EW5L-CPP5-DW6K-FNCEV,1.76601322,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-EW5L-CPP5-DW6K-FNCEV,0.97921539,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-EW5L-CPP5-DW6K-FNCEV,2.46236117,0.0147
15525108285803393923,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-EW5L-CPP5-DW6K-FNCEV,0.95367263,0.02205
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EW5L-CPP5-DW6K-FNCEV,0.08031834,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-EW5L-CPP5-DW6K-FNCEV,1.11519036,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-EW5L-CPP5-DW6K-FNCEV,1.77845649,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-EW5L-CPP5-DW6K-FNCEV,0.54149639,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EW5L-CPP5-DW6K-FNCEV,4.55742556,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-EW5L-CPP5-DW6K-FNCEV,0.5208936,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-EW5L-CPP5-DW6K-FNCEV,4.41495492,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-EW5L-CPP5-DW6K-FNCEV,1.11275485,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-EW5L-CPP5-DW6K-FNCEV,1.16860376,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-EW5L-CPP5-DW6K-FNCEV,0.34060305,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-EW5L-CPP5-DW6K-FNCEV,1.73744762,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EW5L-CPP5-DW6K-FNCEV,2.99184578,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-EW5L-CPP5-DW6K-FNCEV,6.01293686,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EW5L-CPP5-DW6K-FNCEV,0.21829074,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-EW5L-CPP5-DW6K-FNCEV,4.90635882,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EW5L-CPP5-DW6K-FNCEV,1.43425424,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-EW5L-CPP5-DW6K-FNCEV,2.56601638,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-EW5L-CPP5-DW6K-FNCEV,0.62544726,0.0294
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-EW5L-CPP5-DW6K-FNCEV,6.3231946,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-EW5L-CPP5-DW6K-FNCEV,7.89810664,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-EW5L-CPP5-DW6K-FNCEV,3.12687004,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-EW5L-CPP5-DW6K-FNCEV,8.90069489,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-EW5L-CPP5-DW6K-FNCEV,0.79688113,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-EW5L-CPP5-DW6K-FNCEV,4.61849681,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-EW5L-CPP5-DW6K-FNCEV,2.44839009,0.02205
15886262438284937066,540787,2018-10-03 00:12:56,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-688G-Z7GQ-D5MM-3JGLR,0.41728674,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EW5L-CPP5-DW6K-FNCEV,1.0,0.0294
