ID,Height,timestamp,Type,From,To,Amount,Fee
14984792773779852311,545324,2018-10-15 17:38:47,Ordinary Payment,S-TGJZ-X7GB-58CA-5BW8G,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
708638071975922500,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGJZ-X7GB-58CA-5BW8G,2.0,1.0001
17046971477447062371,339385,2017-03-18 05:01:36,Ordinary Payment,S-TGJZ-X7GB-58CA-5BW8G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12989501492777879120,339384,2017-03-18 04:53:58,Ordinary Payment,S-TGJZ-X7GB-58CA-5BW8G,S-R8SQ-TUEM-DTHQ-7ATA3,3004.0,1.0
8269006263137045518,339384,2017-03-18 04:53:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGJZ-X7GB-58CA-5BW8G,2000.0,1.0
15995549977261176789,339382,2017-03-18 04:42:45,Ordinary Payment,S-TGJZ-X7GB-58CA-5BW8G,S-R8SQ-TUEM-DTHQ-7ATA3,13994.0,1.0
4881127862983533416,339382,2017-03-18 04:42:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGJZ-X7GB-58CA-5BW8G,3005.0,1.0
4402772293839627029,339378,2017-03-18 04:25:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGJZ-X7GB-58CA-5BW8G,13995.0,1.0
1827620440935425750,332402,2017-02-26 16:33:34,Ordinary Payment,S-TGJZ-X7GB-58CA-5BW8G,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
9320221350768799188,332401,2017-02-26 16:31:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGJZ-X7GB-58CA-5BW8G,9995.0,1.0
