ID,Height,timestamp,Type,From,To,Amount,Fee
6100171270393017732,290641,2016-11-01 21:21:03,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6745225979489783643,290638,2016-11-01 20:57:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
9245508698363343209,290333,2016-11-01 00:40:24,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18369066023421408381,290332,2016-11-01 00:38:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
15415565428658905407,289963,2016-10-31 00:22:43,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9438829802210608559,289929,2016-10-30 22:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
14594999760408464583,289586,2016-10-29 20:21:28,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7345880894072544484,289584,2016-10-29 20:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
8761474449295520902,289584,2016-10-29 20:08:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
474987502738677313,285879,2016-10-19 11:15:05,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10942910424308452784,285875,2016-10-19 10:57:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
8114924376177147772,285875,2016-10-19 10:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
4276102262024059275,285582,2016-10-18 15:28:17,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15496912951786521336,285548,2016-10-18 13:05:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
2160189176531683990,285547,2016-10-18 13:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
3009952417590131152,285143,2016-10-17 10:19:09,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10410995625257697815,285136,2016-10-17 09:46:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
16124536731123370347,285136,2016-10-17 09:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
17023083489188588755,284937,2016-10-16 20:15:06,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15789485192174255412,284932,2016-10-16 19:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
2805158693115098886,284932,2016-10-16 19:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
190990435385932609,284629,2016-10-15 23:43:17,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4677149972155025173,284629,2016-10-15 23:43:17,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10542736005167325118,284613,2016-10-15 22:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
961420092689889999,284604,2016-10-15 22:11:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
10860018888712748421,284433,2016-10-15 10:45:47,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17198862710027754701,284433,2016-10-15 10:45:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4JUA-BCS9-N2CR-3PDYY,1.0,1.0
10992540456826320011,284432,2016-10-15 10:33:15,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2826153871739145115,284432,2016-10-15 10:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
4645101194782980540,284432,2016-10-15 10:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
1060757311925575162,284431,2016-10-15 10:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
4917379645956259540,284280,2016-10-15 00:07:06,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8673676435462266846,284237,2016-10-14 20:57:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4JUA-BCS9-N2CR-3PDYY,1.0,1.0
6668699393357828380,284233,2016-10-14 20:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
2510521658694642153,284231,2016-10-14 20:23:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
11713085473856728970,283754,2016-10-13 12:58:45,Ordinary Payment,S-4JUA-BCS9-N2CR-3PDYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9674799051978669587,283752,2016-10-13 12:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JUA-BCS9-N2CR-3PDYY,5.0,1.0
4994078225805079466,283752,2016-10-13 12:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4JUA-BCS9-N2CR-3PDYY,3.0,1.0
