ID,Height,timestamp,Type,From,To,Amount,Fee
17024393802706334445,359846,2017-05-14 10:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
3773030929960149526,347815,2017-04-10 18:49:01,Ordinary Payment,S-FHW5-G756-RQFV-GYYAX,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
525376155088962317,346388,2017-04-06 18:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
10282123597707582780,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
13900906478033556907,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,2.0,1.0001
11005879312540141880,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
8450373114633258897,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
14610884387986460881,335251,2017-03-06 16:02:52,Ordinary Payment,S-FHW5-G756-RQFV-GYYAX,S-9AS9-H7SE-8AMA-HS76X,112.0,1.0
1652287819510520167,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,1.0,1.0
11553380210984470694,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,1.0,3.0
16524931938130943294,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,2.0,2.0
17971329016511689389,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,3.0,3.0
3529027061332784254,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,2.0,2.0
12012576168560553439,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,2.0,2.0
2349421749802449423,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
6144213366348152122,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,3.0,3.0
14790771145316574703,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,20.0,1.0
13395215834442916559,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,2.0,1.0
12183277266281753382,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,5.0,2.0
14450541329724899752,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,6.0,5.0
17123161553134301620,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,5.0,5.0
9727737228407256051,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
12676077026845197145,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,2.0,2.0
3145597625212725468,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,4.0,4.0
11588248424376105862,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHW5-G756-RQFV-GYYAX,2.0,1.0
9143507406274491679,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
13526530303979313476,330638,2017-02-21 18:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
13852275624059664743,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,10.0,2.0
15556960668789543307,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,2.0,2.0
6262936478957617758,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,3.0,2.0
12501672237513476257,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,10.0,6.0
17333490753754252109,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,10.0,6.0
5444366053349512333,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,6.0,6.0
15734415046520853363,329176,2017-02-17 15:21:26,Ordinary Payment,S-FHW5-G756-RQFV-GYYAX,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
2062660037525831370,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,5.0,1.0
1306523207394230815,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,5.0,1.0
16480350705823796191,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,12.0,1.0
15812419656319560840,328501,2017-02-15 18:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHW5-G756-RQFV-GYYAX,3.0,1.0
365999185198551028,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,7.0,3.0
5280591495882100592,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,10.0,3.0
9378029447137391718,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,10.0,3.0
10663030716085302869,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,20.0,1.0
7797367003874476160,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHW5-G756-RQFV-GYYAX,10.0,1.0
14488918552082071094,324651,2017-02-05 00:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHW5-G756-RQFV-GYYAX,5.0,1.0
10198259191742180710,324616,2017-02-04 21:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHW5-G756-RQFV-GYYAX,5.0,1.0
656590068525163717,324616,2017-02-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHW5-G756-RQFV-GYYAX,5.0,1.0
