ID,Height,timestamp,Type,From,To,Amount,Fee
7715697452330218688,849831,2021-02-12 04:40:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q8QX-74VU-EYPE-2MJNU,0.0,0.0294
6226332018871460764,849830,2021-02-12 04:35:57,Ordinary Payment,S-Q8QX-74VU-EYPE-2MJNU,S-HK9D-P74Q-XDEJ-D6PGM,25636.0,0.60272304
329371389571990608,714261,2020-01-31 09:36:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q8QX-74VU-EYPE-2MJNU,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q8QX-74VU-EYPE-2MJNU,1e-08,0.93345
10420498447525986677,663771,2019-09-12 03:44:35,Account Update,S-Q8QX-74VU-EYPE-2MJNU,,0.0,0.0147
6999221333297066812,663227,2019-09-10 15:07:53,Ordinary Payment,S-Q8QX-74VU-EYPE-2MJNU,S-7Y85-BSRB-ZM3X-4Y3NF,1.0,0.1
17074651792386361568,593284,2019-02-26 23:30:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.7043453,0.1
3232779496780909710,592862,2019-02-25 18:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.60629454,0.1
11944998413599736820,592326,2019-02-24 06:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.5414185,0.1
18027986132196044180,591854,2019-02-22 23:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.73795201,0.1
13115886932695953490,591386,2019-02-21 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.11469416,0.1
17470675684488182946,590898,2019-02-20 07:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.53816931,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.46742601,0.1
5450159550815287746,590044,2019-02-17 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,107.45718354,0.1
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.70276984,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.47033664,0.1
3328354585759526173,588842,2019-02-14 12:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.13997079,0.1
18136728408862532968,588467,2019-02-13 11:28:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.59842896,0.1
5580612865479223853,587973,2019-02-12 02:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.64862551,0.1
9160829539955510624,587499,2019-02-10 18:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.44162724,0.1
8213814435684484661,586953,2019-02-09 05:32:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.50185794,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.40992319,0.1
11374531644649761803,586128,2019-02-06 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.14816709,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.15351925,0.1
14030648218088044948,585152,2019-02-04 04:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.71107234,0.1
5558546926088078289,584649,2019-02-02 18:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.09087676,0.1
7184894134309326218,584211,2019-02-01 13:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.7971908,0.1
4635401525954332400,583697,2019-01-31 02:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.5157522,0.1
3788169818086105712,583100,2019-01-29 10:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.62926507,0.1
18323024365980591553,582170,2019-01-26 20:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.44888466,0.1
2516400004140294142,581775,2019-01-25 17:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.76977478,0.1
2279813874300512602,580830,2019-01-23 02:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.10250158,0.1
115978815752649037,580376,2019-01-21 19:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.0164759,0.1
13907484715866485696,579928,2019-01-20 13:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.21526088,0.1
477018451665095835,579528,2019-01-19 10:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.99720021,0.1
16653052866994324644,579080,2019-01-18 04:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.23409665,0.1
16796064458733631200,578566,2019-01-16 17:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.13998976,0.1
8674979369589679776,578211,2019-01-15 18:02:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.90979473,0.1
11443124125443343980,576334,2019-01-10 12:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.50383089,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.6831562,0.1
14834355842023309847,575442,2019-01-08 00:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.68208361,0.1
12712159154645899377,574877,2019-01-06 09:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.9067198,0.1
17791226261795616649,574396,2019-01-05 01:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.10996039,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.44540553,0.1
8594494438444247908,573636,2019-01-02 22:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.02606512,0.1
15158833963481436254,573237,2019-01-01 20:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.07816383,0.1
7399787656555964317,572734,2018-12-31 10:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.51584454,0.1
12904286322497447464,572287,2018-12-30 04:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.34482286,0.1
884350045370633370,571121,2018-12-26 22:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.20086078,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,115.26531846,0.1
7239623471365743080,570485,2018-12-25 03:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.34795124,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,110.02255919,0.1
8873149405134479793,569744,2018-12-23 01:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.29506162,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.05767151,0.1
18344120799697496718,568537,2018-12-19 16:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.8296109,0.1
4229624027040081418,568163,2018-12-18 15:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.75276272,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.9397462,0.1
11385285986088766764,567226,2018-12-16 00:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.85314455,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.25674351,0.1
244725633991490743,566414,2018-12-13 18:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.1797477,0.1
8985823449265513320,566171,2018-12-13 02:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.66370563,0.1
15896245974009243558,565913,2018-12-12 08:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.29091976,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.36840232,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.68263066,0.1
8685362841480731008,564619,2018-12-08 17:40:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.08741263,0.1
9692781066187019166,563077,2018-12-04 10:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.76546245,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.64396673,0.1
14521751940185521373,562413,2018-12-02 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.61139955,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.59243268,0.1
4603218589393033183,561109,2018-11-28 21:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.4020905,0.1
8159876162845062200,560830,2018-11-28 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.01259779,0.1
5522111468537203863,560471,2018-11-27 03:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.99486258,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.69161069,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.4439754,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.19551267,0.1
6836288380673319711,558132,2018-11-20 13:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.47884378,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,121.3209863,0.1
15267380446877967859,557234,2018-11-18 01:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.6576335,0.1
4817566992213680990,557016,2018-11-17 10:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.51621256,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.33541791,0.1
2876370130797269228,555875,2018-11-14 05:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.00821175,0.1
11942037185490570138,555592,2018-11-13 10:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.6269749,0.1
10878143402946722380,555329,2018-11-12 17:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.23630236,0.1
2904185961175129701,555044,2018-11-11 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.69553062,0.1
13519264584686003336,554516,2018-11-10 10:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.22641485,0.1
16524659252758099766,554140,2018-11-09 09:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.3775573,0.1
15617144159467538529,553767,2018-11-08 08:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.51058285,0.1
13099940846136130298,553446,2018-11-07 11:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.49554937,0.1
3198195069570668498,553119,2018-11-06 12:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.14052272,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.68951631,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.80172649,0.1
6595558353182193049,552071,2018-11-03 14:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.17894099,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.38530947,0.1
14946612289551082404,551230,2018-11-01 05:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.44889844,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.32970807,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.78842802,0.1
12428250148859513468,550156,2018-10-29 05:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.66911356,0.1
13026385813585065499,549891,2018-10-28 11:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.93175974,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.30441672,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.27546065,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.70716861,0.1
3350409360727375772,548742,2018-10-25 06:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.66658813,0.1
6099838705225762228,548274,2018-10-23 23:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.89425924,0.1
11447946326914591705,547934,2018-10-23 00:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.51147144,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,106.86739527,0.1
3201906084855542845,547148,2018-10-20 19:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.66670069,0.1
5534097019478977073,546871,2018-10-20 01:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.6176379,0.1
11866278380447716094,546625,2018-10-19 08:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.8514263,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.81845576,0.1
2947561111650843300,545888,2018-10-17 07:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.19640479,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.48323583,0.1
4784624793383739396,545219,2018-10-15 10:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.05359697,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.85097035,0.1
11044982175523838393,544115,2018-10-12 08:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.97665364,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,106.64415009,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.78654648,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.88232436,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.69825792,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.49711694,0.1
15680121535886559098,542257,2018-10-07 03:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.21293081,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.07517963,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.40376238,0.1
17409936296526391431,541349,2018-10-04 13:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.72567866,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.33083602,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.03806638,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.63267342,0.1
2548532098213668536,539938,2018-09-30 15:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.04338627,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,107.3672235,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.35243575,0.1
5507445519539077859,538655,2018-09-27 01:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.99422638,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.73969781,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,105.07690633,0.1
3343044554297550636,537612,2018-09-24 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.99038125,0.1
12796463128748665108,537324,2018-09-23 07:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.28860691,0.1
2736348095559820658,536902,2018-09-22 03:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.56268863,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.5466254,0.1
3729096237554432402,536340,2018-09-20 13:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.05394002,0.1
1881707399815150118,535948,2018-09-19 11:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.02404943,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,107.77349844,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.36072227,0.1
12950377759916626394,534635,2018-09-15 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.04715316,0.1
14817134987459578764,534262,2018-09-14 18:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.00442734,0.1
10663296965947775208,533955,2018-09-13 21:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.59521103,0.1
4662919147929137712,533667,2018-09-13 02:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.83920848,0.1
17830539671931160978,533355,2018-09-12 05:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.68666949,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.70759188,0.1
24570099832376862,532681,2018-09-10 08:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.72828471,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.47638173,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.7243716,0.1
5999802168947144191,531610,2018-09-07 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.76170984,0.1
11891471003262147188,531324,2018-09-06 12:53:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,101.84234565,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.79831346,0.1
9993968391822389406,530190,2018-09-03 08:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.69116922,0.1
9389577928402321024,529712,2018-09-02 00:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,102.295176,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,105.0211918,0.1
392852949716566253,528913,2018-08-30 19:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.51330732,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,104.23374413,0.1
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,100.12984252,0.1
17538392572133959216,527772,2018-08-27 14:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8QX-74VU-EYPE-2MJNU,103.29546611,0.1
