ID,Height,timestamp,Type,From,To,Amount,Fee
445054535148694095,561219,2018-11-29 05:05:13,Ordinary Payment,S-NJRA-PYZV-LTAE-HCBYD,S-P8XH-KHFP-FLQE-5YEVP,10053.50385,0.00735
16548074851559268653,561218,2018-11-29 04:59:07,Ordinary Payment,S-NJRA-PYZV-LTAE-HCBYD,S-6MJP-JANF-T668-B4PYP,49728.98145,0.00735
8097942995497089529,518450,2018-08-01 12:41:53,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-NJRA-PYZV-LTAE-HCBYD,22859.0,0.0882
266644265978656683,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NJRA-PYZV-LTAE-HCBYD,0.0,1.0
2241723368851006378,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NJRA-PYZV-LTAE-HCBYD,0.0,1.0
991560679155832183,483166,2018-04-24 18:05:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NJRA-PYZV-LTAE-HCBYD,0.0,1.0
3818923529108427492,469909,2018-03-18 15:39:37,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-NJRA-PYZV-LTAE-HCBYD,9487.0,1.0
8367360120020132817,452957,2018-01-30 06:11:21,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-NJRA-PYZV-LTAE-HCBYD,27427.5,3.0
16973983457970463860,452951,2018-01-30 05:54:12,Account Update,S-NJRA-PYZV-LTAE-HCBYD,,0.0,1.0
18254251015299800993,452945,2018-01-30 05:29:28,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-NJRA-PYZV-LTAE-HCBYD,10.0,1.0
