ID,Height,timestamp,Type,From,To,Amount,Fee
6072489978464820675,694816,2019-12-08 00:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.0298851,0.1
13541795001644086930,675406,2019-10-14 16:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.13802243,0.1
11678900555879906683,662847,2019-09-09 13:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,249.56299456,0.1
4264704583516590376,654288,2019-08-16 14:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,238.75953701,0.1
18350803218549281210,652895,2019-08-12 17:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.23457062,0.1
10575474386636532998,635461,2019-06-24 22:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,293.8221749,0.1
8306006168615719197,631161,2019-06-12 21:44:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.15049213,0.1
599917116067929189,626297,2019-05-30 08:00:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.13737523,0.1
7844603703758734683,621523,2019-05-16 23:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.1953324,0.1
9439209271278244646,616062,2019-05-01 16:39:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.11714654,0.1
4456828525208649910,609195,2019-04-12 11:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,299.40920227,0.1
6197589788468374653,606810,2019-04-05 19:56:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.14976625,0.1
5364117158981768840,602138,2019-03-23 17:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.34025349,0.1
6164760217724782705,596213,2019-03-07 04:10:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,301.11004246,0.1
3758632164160152929,595670,2019-03-05 15:20:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.06631331,0.1
4384632932719863691,590315,2019-02-18 15:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.01160685,0.1
17148545598025503851,585836,2019-02-06 02:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,359.45410377,0.1
13945726506010866235,581096,2019-01-23 20:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.14493487,0.1
17260995259558422443,575902,2019-01-09 07:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.102902,0.1
10786384727750894757,569603,2018-12-22 16:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.11478821,0.1
13925696903415790492,565873,2018-12-12 06:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.30943798,0.1
12796128200079377751,562387,2018-12-02 12:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.21886845,0.1
9124994415943883474,558989,2018-11-22 23:26:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.55556274,0.1
9874786549919045238,555093,2018-11-12 01:29:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.15304308,0.1
13100169979265301593,551384,2018-11-01 16:16:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,381.66489071,0.1
9994197872499890845,550764,2018-10-30 22:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.02833821,0.1
11902802152243649895,546976,2018-10-20 08:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,403.23435638,0.1
3432474323088375667,545751,2018-10-16 22:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.28398816,0.1
6751835641081866002,541853,2018-10-05 23:58:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.00513321,0.1
7344880300387985321,538600,2018-09-26 21:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,408.26835211,0.1
17215827038345913458,538235,2018-09-25 20:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,426.12133208,0.1
1091538796120593756,536243,2018-09-20 06:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.06332802,0.1
1220705305069334256,531110,2018-09-05 22:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,430.52251578,0.1
6115453968436657361,527273,2018-08-26 05:23:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.34261082,0.1
13342511792319437122,523818,2018-08-16 12:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.45886553,0.1
14354999000529223805,519693,2018-08-04 23:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.22745191,0.1
8188917529126824082,516282,2018-07-26 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.17313786,0.1
12088942915916077405,513517,2018-07-18 16:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.39159853,0.1
7065840899500336240,510018,2018-07-08 21:59:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.22960127,0.1
15314272803955121916,506278,2018-06-28 10:59:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,73.28094087,0.1
6079000854307852285,506277,2018-06-28 10:51:06,Arbitrary Message,S-DPQM-9X88-LEU3-CNSST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15374606056569429066,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,100.42682096,1.0
8536465322250967685,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DPQM-9X88-LEU3-CNSST,0.0,1.0
9809870472755201624,485764,2018-05-02 00:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,10.78,1.0
10118724091291397146,485370,2018-04-30 21:59:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,52.87,1.0
10236532468105155959,485237,2018-04-30 13:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,232.68,1.0
1557157989867766525,484934,2018-04-29 16:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,12.69,1.0
9242395836003350610,483430,2018-04-25 12:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,10.15,1.0
12129321915157904637,481657,2018-04-20 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,45.39,1.0
14234538436374042052,481649,2018-04-20 11:55:33,Arbitrary Message,S-DPQM-9X88-LEU3-CNSST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14760950293625227462,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.06999999,1.0
827638903468511576,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,101.97,1.0
5474871647511423787,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,55.32,1.0
4080954202702767005,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,57.08,1.0
9004213703619345030,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.19,1.0
3788320530531245536,457014,2018-02-10 14:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,51.01,1.0
1969979555714481436,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.03,1.0
8680313148959636139,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,96.38,1.0
6595643737394732522,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,51.19,1.0
8318372258198968899,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,54.08,1.0
11839889726660105312,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,77.78999999,1.0
16968089679260285799,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,60.79999999,1.0
4724520910934681606,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.44999999,1.0
3828939968171892329,443517,2018-01-03 20:20:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,371.31,1.0
3434718078348199513,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,56.33,1.0
11524100102524322081,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.46,1.0
4108324617836479830,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DPQM-9X88-LEU3-CNSST,24.0,1.0
16279160267087393350,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,54.97,1.0
15125450269877676594,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,54.55,1.0
1718737192062373088,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,62.42,1.0
13380580089651839983,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,56.5,1.0
16833113188496266283,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,78.04999999,1.0
2927393953088294963,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,61.27,1.0
11105380412897691842,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,63.69999999,1.0
12757925296667525179,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,76.09999999,1.0
8513455557180022793,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.29,1.0
14325784522987909911,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,52.01,1.0
3136147297480246427,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,52.33,1.0
5220612533603463680,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.33999999,1.0
18302014011816596735,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,55.0,1.0
15847984273084377832,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,52.35999999,1.0
2179174633520886071,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,51.11,1.0
11063527062526519343,425994,2017-11-15 20:40:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,426.64,1.0
12943602024575894121,425612,2017-11-14 19:02:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DPQM-9X88-LEU3-CNSST,31.02200001,1.0
17034283093824272239,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,56.87,1.0
5839375177526245536,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,55.2,1.0
11841328497199104092,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,57.88999999,1.0
10326054414814939933,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.63,1.0
16658548790860646601,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.63999999,1.0
2023545073404710934,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,54.69,1.0
3178092253503131645,418173,2017-10-24 23:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,551.55,1.0
8345502842592718834,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,52.19,1.0
9495810138294635331,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,52.87,1.0
10220004745239228985,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,85.42999999,1.0
12474640472293569147,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,51.9,1.0
14331005633088312179,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,52.12,1.0
13941535848078314831,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.99,1.0
12810584256885953003,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.77999999,1.0
4714118812217076770,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,58.87,1.0
4799304549224738021,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,54.04999999,1.0
9074884215676276216,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,50.95999999,1.0
4983877659571584020,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,16.0,1.0
9194559047431332114,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DPQM-9X88-LEU3-CNSST,0.0,1.0
1192345092495691812,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,51.09,1.0
7396125826534657776,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DPQM-9X88-LEU3-CNSST,46.0,1.0
14845705139451725547,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,76.47,1.0
181880643715280832,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,216.93999999,1.0
16880900110554193361,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,65.63,1.0
7272867421509470447,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,34.0,1.0
2705529176049066675,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DPQM-9X88-LEU3-CNSST,23.0,1.0
6881459309539837848,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,58.05,1.0
14656018630966462035,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,14.64999999,1.0
2698601218904692938,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,51.45999999,1.0
14098065877001479160,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DPQM-9X88-LEU3-CNSST,26.0,1.0
2222655855959215121,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,56.55,1.0
17836248217933174268,395805,2017-08-23 09:41:27,Reward Recipient Assignment,S-DPQM-9X88-LEU3-CNSST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3318370999239836759,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,12.75999999,1.0
6019622307741754027,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,12.24999999,1.0
4353860423438567874,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,18.29999999,1.0
15737793677333816007,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.43999999,1.0
7334097976346657529,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.21999999,1.0
16119432213190958506,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,26.37,1.0
5519908794394727981,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,26.73,1.0
7231228972719924585,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,13.02999999,1.0
4817631358283009204,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,17.2,1.0
15014810143797819605,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.41999999,1.0
13913828838173414148,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,32.04,1.0
266933231646312669,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,74.67,1.0
18446473692637433395,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,11.88,1.0
8444958216464069648,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,12.81999999,1.0
10826791934646514231,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,12.33999999,1.0
1722184714411106114,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.33999999,1.0
2474756688941632493,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,12.66999999,1.0
15098166952772210521,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,16.49,1.0
13753120885462841407,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,19.70999999,1.0
8778001639420603737,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.16999999,1.0
7000816616622967527,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.84,1.0
4833906304251725907,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,28.82,1.0
9712038345786368510,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,13.31999999,1.0
7433638889298669742,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.13999999,1.0
17375237450816718315,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPQM-9X88-LEU3-CNSST,8.84844361,1.0
15227870037171397317,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,97.08,1.0
10143663494876985243,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.51,1.0
13708179750883329721,389024,2017-08-04 11:04:13,Reward Recipient Assignment,S-DPQM-9X88-LEU3-CNSST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4457362290573644385,388834,2017-08-03 21:25:09,Reward Recipient Assignment,S-DPQM-9X88-LEU3-CNSST,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
964493441569855760,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,57.71,1.0
10711452521434780602,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,16.7,1.0
2896377523598592979,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,67.04,1.0
12195554796718007838,386461,2017-07-28 06:37:04,Reward Recipient Assignment,S-DPQM-9X88-LEU3-CNSST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9702462037677965337,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,12.61,1.0
4283240295038236425,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,10.16,1.0
13136059221194034853,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DPQM-9X88-LEU3-CNSST,16.93,1.0
2141067835288496911,386101,2017-07-27 06:33:52,Reward Recipient Assignment,S-DPQM-9X88-LEU3-CNSST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6497596615400353315,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,53.17999999,1.0
11775295689222910210,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,63.08,1.0
14107942091907917605,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,57.88999999,1.0
3764590078057996812,382355,2017-07-16 08:21:30,Reward Recipient Assignment,S-DPQM-9X88-LEU3-CNSST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13188200165598722585,381807,2017-07-14 19:28:40,Reward Recipient Assignment,S-DPQM-9X88-LEU3-CNSST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7180457212339031393,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,10.40999999,1.0
5416580764254678833,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPQM-9X88-LEU3-CNSST,14.32,1.0
