ID,Height,timestamp,Type,From,To,Amount,Fee
7219701313171682086,780241,2020-08-02 16:41:50,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.00735
11703208194545607987,742501,2020-04-19 09:41:24,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.05145
9099244290078229600,742487,2020-04-19 08:55:51,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-KTM6-ECPC-7SBR-AD25T,1.0,0.02205
4112366488723170131,742168,2020-04-18 11:42:15,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-KTM6-ECPC-7SBR-AD25T,2.0,0.02205
17065720014893131641,739230,2020-04-10 06:12:03,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.03675
12307969451315748354,737446,2020-04-05 06:23:56,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-BFYM-YVAA-TBB3-4PTQY,1.0,0.02205
15581981579917792692,737339,2020-04-04 23:16:25,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-ENN7-ZUQ7-6KMD-7Z3N5,13.0,0.03675
4623798602736977067,737259,2020-04-04 18:08:27,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-JD6R-FP35-37SN-G42VV,12.0,0.0588
12554759268216909778,737179,2020-04-04 12:20:43,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-KTM6-ECPC-7SBR-AD25T,1.0,0.0441
14341464670359362735,734747,2020-03-28 17:30:35,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-KTM6-ECPC-7SBR-AD25T,13.0,0.0294
9165584217485630201,734342,2020-03-27 14:09:38,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-DSN7-3752-5WVP-7QJ79,8.0,0.0294
3122185547287283425,734102,2020-03-26 21:58:50,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-Z7EY-DGY6-BT9Z-5BUTX,5.0,0.0588
104940816278231510,734030,2020-03-26 17:10:43,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-KTM6-ECPC-7SBR-AD25T,16.0,0.0441
10043908761529907871,733252,2020-03-24 13:05:11,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-KTM6-ECPC-7SBR-AD25T,8.0,0.0441
7594779252983269147,732770,2020-03-23 04:38:19,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-KTM6-ECPC-7SBR-AD25T,1.0,0.03675
12556769532830373399,729719,2020-03-14 15:58:40,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-KTM6-ECPC-7SBR-AD25T,1.0,0.00735
6423807406377859605,726299,2020-03-05 01:56:16,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-QU6R-UPGL-RGRE-6CK7E,4.0,0.05145
11978418308443602238,725180,2020-03-01 22:46:06,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-KTM6-ECPC-7SBR-AD25T,1.0,0.0441
7002390061055973952,725115,2020-03-01 18:33:18,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-5T4G-WG74-8LRC-3CMC8,10.0,0.00735
10595960159536755690,722857,2020-02-24 11:04:34,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-KTM6-ECPC-7SBR-AD25T,10.0,0.0441
5670801216331611682,722538,2020-02-23 13:27:44,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-8PEF-FSC8-ABN3-HUHB6,13.0,0.05145
743843621810878234,721632,2020-02-21 00:39:43,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-KTM6-ECPC-7SBR-AD25T,14.0,0.0441
16871811400629998839,721325,2020-02-20 03:54:02,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-KTM6-ECPC-7SBR-AD25T,2.0,0.0588
16815734461212223332,720316,2020-02-17 08:03:52,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-VM7M-NX7U-3HW7-F5CEN,1.0,0.03675
12571475667687474946,719849,2020-02-16 01:03:35,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-5S9K-TXVW-YDK6-4YF6C,5.0,0.0294
1036669950128708216,718836,2020-02-13 05:03:43,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-KTM6-ECPC-7SBR-AD25T,4.0,0.05145
15763508009022815559,718764,2020-02-13 00:11:59,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-KTM6-ECPC-7SBR-AD25T,1.0,0.0588
5935792518683118070,718289,2020-02-11 16:32:55,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-B3DU-QU54-9A4N-CYNMC,1.0,0.05145
11512714167255513668,717599,2020-02-09 17:39:33,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-NW9S-PAXU-669A-25A78,2.0,0.0294
4845871945714252323,717339,2020-02-09 00:19:44,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-KTM6-ECPC-7SBR-AD25T,2.0,0.05145
18279074694392180060,715716,2020-02-04 11:05:09,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-SN6N-R4CT-HR3S-FCC6R,7.0,0.05145
6869580050758630873,714348,2020-01-31 15:36:35,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-KTM6-ECPC-7SBR-AD25T,2.0,0.03675
1014336885821177186,713558,2020-01-29 10:36:28,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-GH5S-FX9Y-XDNF-EHXRL,1.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTM6-ECPC-7SBR-AD25T,10.0,0.0735
