ID,Height,timestamp,Type,From,To,Amount,Fee
17684012543933456636,419386,2017-10-28 09:03:33,Ordinary Payment,S-SS3D-VXMC-PLS3-4T7TM,S-NMLY-JYSS-QRMF-54MPD,8.49,1.0
5130165279996312982,381983,2017-07-15 07:35:53,Ordinary Payment,S-SS3D-VXMC-PLS3-4T7TM,S-MUND-L7J8-LLHD-2KTQX,11.0,1.0
13368002047895460060,369897,2017-06-11 12:53:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SS3D-VXMC-PLS3-4T7TM,1.75624783,1.0
3131659554141505868,369510,2017-06-10 11:12:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SS3D-VXMC-PLS3-4T7TM,11.08894355,1.0
18050439570580637247,369280,2017-06-09 19:45:51,Ordinary Payment,S-SS3D-VXMC-PLS3-4T7TM,S-NMLY-JYSS-QRMF-54MPD,30.0,1.0
15378390352864504731,368926,2017-06-08 19:30:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SS3D-VXMC-PLS3-4T7TM,10.88998235,1.0
12628167350077342726,368808,2017-06-08 12:17:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SS3D-VXMC-PLS3-4T7TM,12.10880642,1.0
1220557451420445088,368221,2017-06-06 20:27:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SS3D-VXMC-PLS3-4T7TM,7.64645417,1.0
11251161568517160607,367858,2017-06-05 20:33:48,Reward Recipient Assignment,S-SS3D-VXMC-PLS3-4T7TM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16386088619640586720,367282,2017-06-04 05:51:23,Account Update,S-SS3D-VXMC-PLS3-4T7TM,,0.0,1.0
1688317725423121491,367280,2017-06-04 05:48:36,Ordinary Payment,S-6W22-JXS5-FCGE-ADB5L,S-SS3D-VXMC-PLS3-4T7TM,11.0,1.0
