ID,Height,timestamp,Type,From,To,Amount,Fee
16933495750758303161,545324,2018-10-15 17:38:47,Ordinary Payment,S-DLKX-7QAX-TY9N-DYEL4,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5698927910116711628,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLKX-7QAX-TY9N-DYEL4,2.0,1.0001
17166975647207205732,330237,2017-02-20 15:22:43,Ordinary Payment,S-DLKX-7QAX-TY9N-DYEL4,S-R8SQ-TUEM-DTHQ-7ATA3,61582.0,1.0
8968693113443125470,330231,2017-02-20 15:09:26,Ordinary Payment,S-FF4V-EN55-FYGJ-5Z98Q,S-DLKX-7QAX-TY9N-DYEL4,61583.0,6.0
17305375141445010100,330205,2017-02-20 13:03:53,Ordinary Payment,S-DLKX-7QAX-TY9N-DYEL4,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
4335590559196214374,330202,2017-02-20 12:54:40,Ordinary Payment,S-FF4V-EN55-FYGJ-5Z98Q,S-DLKX-7QAX-TY9N-DYEL4,70000.0,7.0
16575893079199132478,330195,2017-02-20 12:23:09,Ordinary Payment,S-DLKX-7QAX-TY9N-DYEL4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
851961453919108494,330190,2017-02-20 12:14:20,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-DLKX-7QAX-TY9N-DYEL4,100.0,1.0
13434409231563931401,273376,2016-09-14 11:36:57,Ordinary Payment,S-DLKX-7QAX-TY9N-DYEL4,S-R8SQ-TUEM-DTHQ-7ATA3,80099.0,1.0
3859711380226999417,273370,2016-09-14 11:26:26,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-DLKX-7QAX-TY9N-DYEL4,80100.0,8.0
