ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5WN8-BS8T-9FYH-CN2AP,4.39e-06,0.0735
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.57974028,0.0294
10782603932559440700,900132,2021-07-02 01:28:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5WN8-BS8T-9FYH-CN2AP,1e-08,0.06
52140825874518150,900132,2021-07-02 01:28:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5WN8-BS8T-9FYH-CN2AP,0.0,0.06
2209471811814636301,900128,2021-07-02 01:17:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5WN8-BS8T-9FYH-CN2AP,1e-08,0.03
14772449809024019120,900127,2021-07-02 01:13:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5WN8-BS8T-9FYH-CN2AP,0.0,0.03
12180738778579804397,899991,2021-07-01 16:08:13,Ordinary Payment,S-5WN8-BS8T-9FYH-CN2AP,S-HK9D-P74Q-XDEJ-D6PGM,143327.0,0.0294
13161913220827673308,899983,2021-07-01 15:36:54,Ordinary Payment,S-5WN8-BS8T-9FYH-CN2AP,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0294
3382855017421124461,899620,2021-06-30 15:25:06,Remove Commitment,S-5WN8-BS8T-9FYH-CN2AP,,0.0,0.03675
2281505640508562776,893985,2021-06-14 23:28:57,Reward Recipient Assignment,S-5WN8-BS8T-9FYH-CN2AP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6047264666643078457,893962,2021-06-14 21:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.54384437,0.0147
12688765916641251259,893806,2021-06-14 11:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,14.12625556,0.02205
14950224911289871014,893693,2021-06-14 03:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.65494215,0.0147
10284244127162033910,892141,2021-06-09 20:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.49450983,0.0147
8698582211296364157,892035,2021-06-09 13:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.58290403,0.0294
17143061804735368430,891934,2021-06-09 06:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,11.02090244,0.0147
16755775928410837723,891827,2021-06-08 23:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,11.18600205,0.06615
10521397837269414666,891737,2021-06-08 17:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.82523526,0.0147
9033346094218369021,891671,2021-06-08 13:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.71306322,0.0147
10591580636144959898,891588,2021-06-08 07:40:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,13.35868521,0.0147
16649214542278002452,891496,2021-06-08 01:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.05774352,0.03675
2604508610566010144,891386,2021-06-07 18:18:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,11.05592661,0.09555
6291087949090706809,891304,2021-06-07 12:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,11.97170946,0.03675
9975110289010725958,891195,2021-06-07 05:28:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.13589993,0.0147
9492843726998655200,891119,2021-06-07 00:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.10549472,0.0147
17572489621991960289,891052,2021-06-06 19:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.46948753,0.0147
1603894528002871542,890988,2021-06-06 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.6702455,0.0147
7707638092059743190,890894,2021-06-06 09:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,14.83893715,0.0147
8701882010303393487,890769,2021-06-06 01:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.70626952,0.0147
17562192223588428041,890658,2021-06-05 17:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.65422149,0.02205
14391780673919903794,890513,2021-06-05 07:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.42383588,0.0147
754358222246815579,890416,2021-06-05 01:29:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,12.18023142,0.0147
7046022641469134163,890366,2021-06-04 22:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,16.1868623,0.0441
11455311383479563820,890152,2021-06-04 07:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.19139905,0.0147
13163251361526002494,890041,2021-06-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,13.13790055,0.02205
63299588875717174,889973,2021-06-03 19:49:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,15.15581305,0.0147
15250116244750705412,889806,2021-06-03 08:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,10.64167731,0.0147
13384674936059913298,889658,2021-06-02 22:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,14.28033648,0.0147
8887500719410020124,889571,2021-06-02 16:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,15.77717084,0.0147
8562655004105058189,889465,2021-06-02 09:50:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,13.29320636,0.0147
2532593312889754753,889313,2021-06-01 23:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,13.2363904,0.0147
1544248913745363802,889239,2021-06-01 18:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,14.63955535,0.0147
13025900604185874450,889095,2021-06-01 09:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,16.2412314,0.0147
8472994806792438760,889046,2021-06-01 06:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5WN8-BS8T-9FYH-CN2AP,18.90106039,0.0147
15031118335652373442,888797,2021-05-31 13:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.15699593,0.02205
12590570124959021207,888772,2021-05-31 11:48:48,Reward Recipient Assignment,S-5WN8-BS8T-9FYH-CN2AP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
9386504629246541540,888644,2021-05-31 03:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.12933297,0.0147
8553163455753394453,888435,2021-05-30 13:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.10991252,0.0147
2698020344980752667,888212,2021-05-29 22:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.50182786,0.0147
8230593720916317919,888115,2021-05-29 15:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.18221265,0.0294
2164089517382999409,888010,2021-05-29 08:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.50835071,0.0147
10610712900949484162,887911,2021-05-29 02:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.78854131,0.0147
9021040505751275132,887849,2021-05-28 22:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.44634161,0.0147
13772274844222786481,887784,2021-05-28 17:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.54063032,0.0147
2244940626627368575,887689,2021-05-28 11:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.39360069,0.0147
16553310559000578909,887284,2021-05-27 08:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.26285836,0.0147
17938933873811324226,887093,2021-05-26 19:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.13262675,0.0147
16853521974270507328,886952,2021-05-26 10:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.25971353,0.02205
14875421295549469220,886845,2021-05-26 03:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.17899648,0.02205
11727934492765666775,886666,2021-05-25 15:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.14588363,0.02205
11545327597776115652,886615,2021-05-25 11:52:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.1583626,0.0147
1816815914682595277,886539,2021-05-25 06:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.01064446,0.0147
17597356818598093745,886483,2021-05-25 03:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.56543765,0.0147
1704644519090575406,886425,2021-05-24 23:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.87687617,0.0147
9810314355159835890,886369,2021-05-24 19:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.3577589,0.0147
2649895519977109154,886276,2021-05-24 13:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.01442009,0.0147
10872102436093002899,886051,2021-05-23 22:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.39093734,0.0147
11864850322296281953,885996,2021-05-23 18:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.13372115,0.0147
13243868475825620668,885977,2021-05-23 17:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.62343089,0.0147
15954092958674235518,885922,2021-05-23 13:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.21927329,0.0147
7709920169543700305,885887,2021-05-23 11:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.21372252,0.0147
3783156420817822667,885840,2021-05-23 08:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,9.99879968,0.0147
9122955472882503840,885794,2021-05-23 04:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.7532867,0.0147
6514421888235592456,885742,2021-05-23 01:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.81981071,0.0147
4478143682426786472,885680,2021-05-22 21:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.29012378,0.02205
13734851854730854467,885655,2021-05-22 19:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.05213917,0.0147
17292409272952637646,885592,2021-05-22 15:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.05337998,0.0147
803787074410309902,885542,2021-05-22 12:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.22603082,0.0147
5050796919920003471,885518,2021-05-22 10:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.82515944,0.0147
15479853605414065675,885463,2021-05-22 07:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.64276599,0.02205
11589048330569452226,885427,2021-05-22 04:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.74381752,0.02205
15596317636766873168,885397,2021-05-22 02:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.32158107,0.0294
9831529568215865379,885373,2021-05-22 01:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.04383393,0.02205
17065728780769301450,885354,2021-05-21 23:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.40288795,0.02205
14425474851948371586,885323,2021-05-21 21:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.88409093,0.02205
994699882848218955,885305,2021-05-21 20:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.05182646,0.0294
18326764016630352385,885275,2021-05-21 18:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.14561688,0.02205
1166376357258070032,885252,2021-05-21 16:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.52758465,0.03675
912526380487909370,885207,2021-05-21 14:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.41908213,0.02205
1275844712679915270,885164,2021-05-21 11:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,11.52923222,0.02205
15218515396205991643,885105,2021-05-21 07:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.60068039,0.02205
5461085216435959436,884777,2021-05-20 09:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.02038963,0.03675
16523915700847750621,884666,2021-05-20 01:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.17908048,0.02205
10407619621368085318,884547,2021-05-19 18:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5WN8-BS8T-9FYH-CN2AP,10.30455524,0.02205
2065951557606531799,883715,2021-05-17 10:23:46,Reward Recipient Assignment,S-5WN8-BS8T-9FYH-CN2AP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
3596007837843734152,883709,2021-05-17 10:01:32,Add Commitment,S-5WN8-BS8T-9FYH-CN2AP,,0.0,0.03675
18244795535827053869,883707,2021-05-17 09:55:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5WN8-BS8T-9FYH-CN2AP,142231.0999624,2.0
14116741893062348792,883706,2021-05-17 09:53:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5WN8-BS8T-9FYH-CN2AP,198.0,2.0
4288988324436453729,883705,2021-05-17 09:48:39,Reward Recipient Assignment,S-5WN8-BS8T-9FYH-CN2AP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7818591997522574985,883703,2021-05-17 09:40:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5WN8-BS8T-9FYH-CN2AP,0.0147,0.0441
