ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q335-5WED-S9XT-59CY4,0.03452027,0.0735
11014179422553872950,876719,2021-04-27 22:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,10.84645132,0.0294
7829568023958630932,876666,2021-04-27 19:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,10.52955613,0.0294
15219436364682241000,876280,2021-04-26 17:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,11.25950901,0.0147
17210456922717808655,876201,2021-04-26 12:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,16.4273373,0.0147
13504387240719906455,876187,2021-04-26 11:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,13.14056293,0.0147
6117091875179171255,876118,2021-04-26 06:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,13.07544068,0.0147
6589903489399998041,876081,2021-04-26 04:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,12.76092191,0.0147
7613799638788274283,875935,2021-04-25 18:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,12.57051334,0.0147
6815715279963988941,875852,2021-04-25 12:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,14.56510321,0.0147
7390959847283246337,875757,2021-04-25 06:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,13.31577954,0.0147
9921813169635343424,875696,2021-04-25 02:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,13.02124837,0.0294
13515508487240620018,875664,2021-04-25 00:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,12.8020478,0.05145
17583328616242408052,875618,2021-04-24 21:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,12.22510638,0.05145
11587214833090451835,875539,2021-04-24 15:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,12.66362967,0.0147
14552564761574520918,875200,2021-04-23 17:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,10.40106418,0.0294
13107469683204047399,874758,2021-04-22 11:53:51,Reward Recipient Assignment,S-Q335-5WED-S9XT-59CY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,1e-08,1.0143
4260257483982986761,670335,2019-09-30 12:07:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,213.09628303,0.1
10451459320366339750,670334,2019-09-30 12:03:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0588
6029578435776402370,670334,2019-09-30 12:03:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.05145
13485568008944956554,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.00735
1409066512453008771,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0147
14668524749448923438,670326,2019-09-30 11:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.03675
17955114052371132830,670326,2019-09-30 11:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0441
18203709546140474909,670325,2019-09-30 11:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,224.09869545,0.1
11905765195796948050,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0294
5941570674391372163,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.02205
9046502958992761404,670060,2019-09-29 17:40:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.96904618,0.1
9363220593060247457,669374,2019-09-27 19:58:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.08085
16501568096880525917,669374,2019-09-27 19:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,231.10630388,0.1
6511212473512112921,669374,2019-09-27 19:58:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0882
2614341038835044617,669246,2019-09-27 11:12:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.02205
11002659254751395201,669245,2019-09-27 11:11:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0294
1107935581759038116,669245,2019-09-27 11:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,225.88803135,0.1
313883735674165767,669235,2019-09-27 10:49:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0147
3389987088654023686,669235,2019-09-27 10:49:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.00735
11492376036200726507,669060,2019-09-26 22:54:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.02205
14591864843446247704,669060,2019-09-26 22:54:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0294
7162397325754908245,669059,2019-09-26 22:53:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,244.81579901,0.1
9304017261136372430,669058,2019-09-26 22:51:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.03675
16584931823187997109,669058,2019-09-26 22:51:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0441
14148539666759457796,669050,2019-09-26 22:16:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.0147
681750131207918921,669050,2019-09-26 22:16:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q335-5WED-S9XT-59CY4,0.0,0.00735
7423899158041294536,665876,2019-09-18 01:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.42744512,0.1
12351177290323863230,664446,2019-09-14 01:15:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.97371625,0.1
9639084766851162542,663021,2019-09-10 00:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.09255048,0.1
15410993499923007183,662037,2019-09-07 06:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,270.33561372,0.1
1494477734449373239,660873,2019-09-04 00:26:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.1404337,0.1
9415721899482724865,659882,2019-09-01 06:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.3443187,0.1
8436037060693451213,653782,2019-08-15 04:41:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.05485862,0.1
15313780658039377604,653026,2019-08-13 01:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.06880821,0.1
17906969149804111854,631055,2019-06-12 14:52:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,53.24456655,0.1
8703970476142880212,630543,2019-06-11 04:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,295.53021496,0.1
5678086586246217900,630116,2019-06-10 00:00:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,53.31522151,0.1
1246879428694286855,629736,2019-06-08 22:33:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,301.12726938,0.1
9330050252799746641,629246,2019-06-07 13:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,266.17887615,0.1
6024312764703532734,629203,2019-06-07 10:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,273.57338534,0.1
3398651781261811000,628894,2019-06-06 13:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.07217285,0.1
10655138674647779013,628415,2019-06-05 05:18:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,263.43909334,0.1
2306454631746665147,628379,2019-06-05 03:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.65335047,0.1
17138326079753126308,623897,2019-05-23 14:49:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.47831958,0.1
5648745732140919858,623571,2019-05-22 16:30:30,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,150.0,2.0
805657264728592584,623493,2019-05-22 11:04:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.14094827,0.1
8686902458136246215,622891,2019-05-20 18:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.74001862,0.1
2556100005317133834,616795,2019-05-03 18:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.04995781,0.1
13804566793503963169,616403,2019-05-02 15:48:58,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,840.0,5.0
1319226973027369162,614772,2019-04-28 02:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.0984367,0.1
12358717309379970813,614328,2019-04-26 20:43:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.31612643,0.1
4069627204144146878,613560,2019-04-24 17:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,294.06200631,0.1
5183383653294881600,613450,2019-04-24 09:45:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.547075,0.1
12509649642156378859,613152,2019-04-23 13:32:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,329.65044589,0.1
7576135050413897424,612853,2019-04-22 17:29:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.67181845,0.1
14181753271646273881,612210,2019-04-20 22:29:52,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,1500.0,25.0
18120957000088996955,610476,2019-04-16 01:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.83762149,0.1
7278257352666989549,609999,2019-04-14 17:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,53.00591851,0.1
4012711515509811927,609749,2019-04-14 01:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,314.08824017,0.1
2725755698273133113,609598,2019-04-13 14:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.45696508,0.1
4316560783296533912,609239,2019-04-12 14:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,301.78016071,0.1
5898266733221485273,609167,2019-04-12 09:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.9177599,0.1
3774485719568346297,608698,2019-04-11 02:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,351.36630233,0.1
17656240849317894344,608622,2019-04-10 21:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,301.43299484,0.1
11124229804021921518,608498,2019-04-10 13:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.71011865,0.1
14893623844027073457,608223,2019-04-09 19:28:15,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,450.0,20.0
14715772195685798200,607553,2019-04-07 21:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,53.09408047,0.1
8547754713344460963,607283,2019-04-07 03:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,333.0791293,0.1
6539885892555097751,606846,2019-04-05 22:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.52011957,0.1
1020408628415463414,606349,2019-04-04 13:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.72424684,0.1
10161857389509636370,606048,2019-04-03 16:46:59,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,650.0,8.0
12312353787203436576,605000,2019-03-31 18:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,295.71647942,0.1
12768043980723633206,604907,2019-03-31 12:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.61403429,0.1
14714136681319745909,604330,2019-03-29 21:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,311.24106581,0.1
2896770543403210962,604164,2019-03-29 10:20:47,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,390.0,6.0
12124313463117322533,600907,2019-03-20 07:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,338.94692271,0.1
14248685279813492545,600344,2019-03-18 17:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.1970474,0.1
2661204200472601390,600207,2019-03-18 08:34:23,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,350.0,6.0
8877224070155800877,599797,2019-03-17 04:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,307.34714744,0.1
183987757252874989,599618,2019-03-16 16:15:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.91467619,0.1
16135352554916726605,599219,2019-03-15 13:48:49,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,450.0,10.0
13504506022334592296,599076,2019-03-15 04:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,305.57272666,0.1
4183661610765135465,599025,2019-03-15 01:18:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.52241631,0.1
13898998948769568041,598653,2019-03-13 23:59:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.78562662,0.1
15135371881307182311,598309,2019-03-13 01:01:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.86199112,0.1
4064790604814315979,598043,2019-03-12 06:35:35,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,740.0,5.0
5530360308628780839,597904,2019-03-11 21:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,323.59322988,0.1
630108979331412741,597609,2019-03-11 01:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.33672788,0.1
124732368040071115,596451,2019-03-07 19:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,305.56087176,0.1
13381318580465637776,596215,2019-03-07 04:18:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.30982908,0.1
16250866507546144813,595905,2019-03-06 07:15:08,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,500.0,10.0
14253207022799958784,595351,2019-03-04 17:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.03199773,0.1
490523475225153829,594204,2019-03-01 12:30:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,319.5207668,0.1
11745701896159550995,594068,2019-03-01 03:48:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.19842546,0.1
5611058324425516,593645,2019-02-27 23:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.87139751,0.1
4177521476044568091,592515,2019-02-24 19:44:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.27524354,0.1
6681964113197627602,591829,2019-02-22 21:32:37,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,150.0,10.0
5034375583777516819,589587,2019-02-16 14:35:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,53.93956815,0.1
13763540930299154285,589183,2019-02-15 11:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,54.11024027,0.1
2076691229472106147,588830,2019-02-14 11:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.02099403,0.1
12539307618510096513,588392,2019-02-13 06:36:34,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,1100.0,30.0
5453328795044734441,588291,2019-02-12 23:56:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,340.9755469,0.1
17601675753073004313,588043,2019-02-12 06:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.24199258,0.1
15156183303566291378,587615,2019-02-11 02:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.03666851,0.1
8185850234968780120,587195,2019-02-09 22:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.65030347,0.1
4892852894376492836,586784,2019-02-08 18:01:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.96940032,0.1
9730717758885058632,586540,2019-02-08 02:04:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.1614555,0.1
11314603165355567492,586150,2019-02-07 00:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.26437901,0.1
6498830630606056999,585848,2019-02-06 03:35:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,53.4169232,0.1
4132739821594268361,585314,2019-02-04 15:29:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,326.74198659,0.1
16497890774657951454,585274,2019-02-04 12:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,54.02370971,0.1
8115882033575733492,584918,2019-02-03 13:10:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.23118062,0.1
17543069633201590603,584301,2019-02-01 19:21:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q335-5WED-S9XT-59CY4,0.0,0.08
7219110947490144660,584300,2019-02-01 19:13:42,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,640.0,6.0
8539075194587536594,583138,2019-01-29 13:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,340.31283817,0.1
14945100453622486371,583057,2019-01-29 07:27:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.4577002,0.1
2242457033483885508,582329,2019-01-27 06:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.67522596,0.1
9621675956475960749,581708,2019-01-25 13:29:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.03321647,0.1
12532940821432929840,581096,2019-01-23 20:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.70332582,0.1
9501772266065622142,580629,2019-01-22 13:14:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q335-5WED-S9XT-59CY4,0.0,0.3
17941587230340851436,580622,2019-01-22 12:34:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,53.26803749,0.1
4345010839928130156,580125,2019-01-21 03:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.02828882,0.1
15628302304241022714,579899,2019-01-20 12:32:39,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,260.0,2.0
13729460643949555667,579554,2019-01-19 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.93792498,0.1
2411445345404471214,579158,2019-01-18 09:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.99178518,0.1
15752624520048703582,578546,2019-01-16 16:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.27401728,0.1
1713427845779509146,578146,2019-01-15 13:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.68546916,0.1
18045554855657519131,577560,2019-01-13 22:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.08097236,0.1
18426847539986772179,577340,2019-01-13 07:40:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q335-5WED-S9XT-59CY4,0.0,0.2
5203089582560474758,577029,2019-01-12 10:40:17,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,401.0,2.0
2914025240953602155,576932,2019-01-12 04:08:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.08935812,0.1
15263678064103526424,576512,2019-01-10 23:41:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q335-5WED-S9XT-59CY4,0.0,0.2
2789289372177016187,576208,2019-01-10 03:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,344.73533975,0.1
5593196342481069879,576118,2019-01-09 21:10:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q335-5WED-S9XT-59CY4,0.0,0.2
17903289559112361721,576078,2019-01-09 19:01:55,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,152.0,2.0
13324359344739645563,576007,2019-01-09 14:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,50.24246143,0.1
1424570961568499851,575406,2019-01-07 21:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q335-5WED-S9XT-59CY4,0.0,0.2
10605866632431098649,575237,2019-01-07 10:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,51.74760098,0.1
4538818083930250911,574792,2019-01-06 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.26546335,0.1
17386617522275755229,574552,2019-01-05 12:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q335-5WED-S9XT-59CY4,0.0,0.2
13145409526815911740,574551,2019-01-05 12:07:51,Ordinary Payment,S-Q335-5WED-S9XT-59CY4,S-HVBV-K5AX-E2TU-A9TUY,532.0,20.0
14158682963180277456,574444,2019-01-05 05:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q335-5WED-S9XT-59CY4,52.19789687,0.1
