ID,Height,timestamp,Type,From,To,Amount,Fee
7674282432702547140,872559,2021-04-16 09:15:34,Ordinary Payment,S-R3Y9-SU4N-7UBK-5NWCQ,S-HK9D-P74Q-XDEJ-D6PGM,3138.25,0.0294
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3Y9-SU4N-7UBK-5NWCQ,1e-08,0.735
1517539514779170207,496614,2018-06-01 09:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,29.73522655,1.0
4233792061633007939,493866,2018-05-24 16:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,7.07258834,1.0
8736875277882233441,491321,2018-05-17 14:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,10.4999655,1.0
15766467318985029058,488781,2018-05-10 11:16:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,22.60673933,1.0
4756389803580968637,486268,2018-05-03 10:18:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,26.65152808,1.0
13790665144442834073,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,4.94526433,1.0
2355739545642618546,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,13.86093433,1.0
13698228062218752543,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,11.84098742,1.0
8166745884050753103,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,27.90018182,1.0
6790623991617814858,469422,2018-03-17 07:00:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,47.772803,1.0
1966187169422570604,466901,2018-03-10 05:51:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,624.28448931,1.0
6810665338026126113,466272,2018-03-08 11:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,31.8972026,1.0
229862241740697498,463760,2018-03-01 10:28:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,10.57775234,1.0
7950316579919624718,461248,2018-02-22 10:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,0.0281868,1.0
3719472464878730465,455930,2018-02-07 13:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,10.96206892,1.0
6237472532563666316,453398,2018-01-31 11:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,44.39615863,1.0
16017226323252596766,450883,2018-01-24 10:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,22.59216715,1.0
6060558676404563403,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,26.35679194,1.0
11572569119578658263,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,36.22983937,1.0
16606411268252375718,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,47.60621969,1.0
9157873819331003759,440224,2017-12-25 15:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,221.03744845,1.0
6622560252818076653,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,64.89038639,1.0
13349995313392859424,434714,2017-12-10 05:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,152.82496493,1.0
5980659084438686156,432184,2017-12-03 03:20:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,774.37723591,1.0
16490359554586192568,430908,2017-11-29 14:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,64.8805122,1.0
2433187250125687194,428047,2017-11-21 13:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,78.97593256,1.0
6767502170898478340,425523,2017-11-14 12:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,107.33465216,1.0
5693280883131732588,423000,2017-11-07 11:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,74.93153565,1.0
1003410228566800067,420485,2017-10-31 10:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,52.20735854,1.0
13943900477858250004,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,7.28565312,1.0
4147958386512078854,415118,2017-10-16 10:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,80.58129551,1.0
1641756465081369700,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,53.4133518,1.0
10865893567658693967,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,67.36090493,1.0
13655887664238734495,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,0.00203168,1.0
15295116761235972608,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,115.9541801,1.0
123004982909814034,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,50.79861207,1.0
6980179439334291812,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,8.05493704,1.0
13739989279148788777,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3Y9-SU4N-7UBK-5NWCQ,95.59273268,1.0
17531240063604661008,400798,2017-09-06 08:54:59,Reward Recipient Assignment,S-R3Y9-SU4N-7UBK-5NWCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6247270477298646259,400789,2017-09-06 08:19:55,Reward Recipient Assignment,S-R3Y9-SU4N-7UBK-5NWCQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14503611949653376111,400780,2017-09-06 07:28:27,Reward Recipient Assignment,S-R3Y9-SU4N-7UBK-5NWCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
507184247525944682,369198,2017-06-09 13:59:16,Account Update,S-R3Y9-SU4N-7UBK-5NWCQ,,0.0,1.0
1852194666246797286,369196,2017-06-09 13:53:31,Reward Recipient Assignment,S-R3Y9-SU4N-7UBK-5NWCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12658730934520391985,369130,2017-06-09 09:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R3Y9-SU4N-7UBK-5NWCQ,14.96,1.0
