ID,Height,timestamp,Type,From,To,Amount,Fee
1973520781007688679,780822,2020-08-04 07:09:36,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-4Y3L-HTP3-9HX5-2QU9P,11.27235,0.00735
1563005042101264062,742453,2020-04-19 07:01:58,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-F9E5-ZLPW-HCEA-73ZS2,2.0,0.02205
1353976199001653632,742112,2020-04-18 07:44:35,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-F9E5-ZLPW-HCEA-73ZS2,4.0,0.05145
6582583123739726313,740505,2020-04-13 20:11:42,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-LX9L-ZG5C-9JZ9-HXUJV,4.0,0.0294
8823109424283602786,740376,2020-04-13 11:12:15,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-F9E5-ZLPW-HCEA-73ZS2,8.0,0.0441
14809498955144934730,739193,2020-04-10 03:47:34,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.0147
2193950409413538637,738500,2020-04-08 05:04:35,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0441
6357810616680090123,735580,2020-03-31 01:27:55,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-EG94-L8XD-YFLJ-F4VBJ,15.0,0.0294
14973426259694280289,735531,2020-03-30 22:02:42,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-F9E5-ZLPW-HCEA-73ZS2,10.0,0.05145
7541360006129428073,735284,2020-03-30 05:22:58,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-RPD3-XB9G-CRX7-3F328,9.0,0.0588
6658751408288301756,734893,2020-03-29 03:06:43,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-F9E5-ZLPW-HCEA-73ZS2,14.0,0.00735
10414393103933402671,734416,2020-03-27 18:48:48,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0441
12898648407349264023,733854,2020-03-26 05:05:38,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0294
2236239868951894713,729467,2020-03-13 23:15:31,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.0441
11099368366803611626,728720,2020-03-11 20:54:18,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-B3Y3-W9Q5-DRG5-GAGL5,14.0,0.0147
15711853497246658853,728582,2020-03-11 11:45:49,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-F9E5-ZLPW-HCEA-73ZS2,16.0,0.0441
11973383297971618374,726814,2020-03-06 12:41:59,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-LQNG-Q54P-23G9-GTPJM,8.0,0.0588
8282624510466891629,725939,2020-03-04 01:55:46,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-YE65-7DHN-XMLN-AKKGL,14.0,0.02205
18028510727912728715,724970,2020-03-01 08:59:56,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-F9E5-ZLPW-HCEA-73ZS2,3.0,0.00735
881043916636574721,724570,2020-02-29 05:55:07,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0147
16289250748704354257,723835,2020-02-27 04:44:12,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-XRBS-RL8F-KG48-DK7SQ,13.0,0.05145
4429132010422172688,723622,2020-02-26 14:14:14,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-WQUJ-BAW5-53UZ-5X4C4,7.0,0.03675
11158412603863187175,723495,2020-02-26 05:34:43,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0588
12969631433620541664,723305,2020-02-25 16:51:01,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-F9E5-ZLPW-HCEA-73ZS2,5.0,0.0588
4321102593449381631,721347,2020-02-20 05:36:32,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-9Z3A-GABL-PE9L-GWCSN,2.0,0.0147
13463170180461353771,720817,2020-02-18 17:40:33,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-F9E5-ZLPW-HCEA-73ZS2,20.0,0.0441
14259363429724305735,720661,2020-02-18 07:10:07,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0588
5712498393168748535,720307,2020-02-17 07:47:19,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-F9E5-ZLPW-HCEA-73ZS2,13.0,0.02205
12533460484931344415,719667,2020-02-15 13:00:43,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.02205
4038952387917354368,719305,2020-02-14 12:25:22,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-RMUU-QD86-XY9T-FUGYF,1.0,0.03675
11399058026699220690,719169,2020-02-14 03:17:08,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-22GK-RFJM-FJJE-GDXDQ,8.0,0.03675
13714652763803040013,719087,2020-02-13 21:57:23,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-UD4R-ARG4-HQBJ-HKPF6,20.0,0.0294
10504701260343166060,718764,2020-02-13 00:11:59,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-F9E5-ZLPW-HCEA-73ZS2,30.0,0.05145
5378545348463847579,718498,2020-02-12 06:30:06,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-8476-EVUU-WREX-7S6FK,5.0,0.02205
1681486451385087187,718054,2020-02-11 00:18:17,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-235G-GG2K-F5VN-35FVL,6.0,0.03675
10702892144779760541,717333,2020-02-08 23:48:30,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-GNFG-Z2LG-5SBY-98NWT,13.0,0.0147
18392329646657354969,717216,2020-02-08 15:40:35,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0588
11323615916137865993,714621,2020-02-01 09:35:56,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-F9E5-ZLPW-HCEA-73ZS2,21.0,0.02205
9169139185524595712,714318,2020-01-31 13:10:32,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.03675
4926859198478562710,712849,2020-01-27 10:57:23,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-BU6A-CSLB-5HL6-43MAX,4.0,0.0588
16906845185259610958,711309,2020-01-23 03:25:54,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-EE7L-VPZR-8AYV-HYKDG,3.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F9E5-ZLPW-HCEA-73ZS2,10.0,0.0588
