ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HZU6-4Q7K-LRXY-FYNL4,4.39e-06,0.0735
5445946058356072786,428264,2017-11-22 04:29:55,Ordinary Payment,S-HZU6-4Q7K-LRXY-FYNL4,S-YJ9X-H58T-NGYR-FH9LU,194.0,1.0
8723205607216459387,377481,2017-07-02 17:37:39,Ordinary Payment,S-HZU6-4Q7K-LRXY-FYNL4,S-4R6S-WCZ4-CMQY-8JSDV,60000.0,6.0
14969513370866746507,371058,2017-06-14 19:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,3.18109717,1.0
12772997394237872279,370697,2017-06-13 18:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.96088476,1.0
10259288217095492382,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,8.14598563,1.0
7785349512566823762,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,4.24446861,1.0
10873140802798159598,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,2.34684706,1.0
12176470794213545353,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,16.88525697,1.0
6954375871373434817,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.74354472,1.0
161331711250726701,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,189.22444241,1.0
1983755714040392716,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,1.32547048,1.0
995382659629447424,367536,2017-06-04 22:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,2.31622367,1.0
17841754425364028406,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,2.48909353,1.0
16442775422002608277,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HZU6-4Q7K-LRXY-FYNL4,0.0,1.0
14836148650902207187,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,3.64770001,1.0
8760202971445512449,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HZU6-4Q7K-LRXY-FYNL4,0.0,1.0
6955965294143921281,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.8508106,1.0
11719227887064272299,359708,2017-05-14 01:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,62.69018125,1.0
9445516187116039752,359027,2017-05-12 03:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.02759279,1.0
8787035701608828565,358657,2017-05-11 02:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,2.51999928,1.0
8160387659283858261,358299,2017-05-10 02:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,66.52478969,1.0
14008606880256379274,357937,2017-05-09 02:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,10.41741361,1.0
13328027077469788692,357436,2017-05-07 16:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.0393255,1.0
13518366652370362751,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,1.95084111,1.0
6551644888293479723,355682,2017-05-02 18:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,11.60242063,1.0
7347071183554098375,355322,2017-05-01 18:52:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,14.96863284,1.0
10214454504052219345,354963,2017-04-30 18:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,10.7712676,1.0
5151516085644516750,354605,2017-04-29 18:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,8.58300874,1.0
14351861645530612638,354247,2017-04-28 18:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,4.23321811,1.0
14206250734317589546,353873,2017-04-27 16:58:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,7.39156951,1.0
1168132961765802838,353485,2017-04-26 14:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,2.85225894,1.0
13226596910951973694,353127,2017-04-25 15:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,4.34853603,1.0
11350181928560726734,352762,2017-04-24 14:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,9.23311983,1.0
1776724663115775193,352401,2017-04-23 14:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,3.1620671,1.0
17125067561005855353,352038,2017-04-22 14:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,7.97865062,1.0
4169939359130947414,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,27.38249631,1.0
4853707638497768846,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,7.97786662,1.0
3813351243110565890,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,11.45083924,1.0
2071870882025825765,348494,2017-04-12 16:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,7.53326299,1.0
5183460083641114426,348129,2017-04-11 16:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,1.86765945,1.0
17418298648138198124,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,6.45950767,1.0
4992969024603391817,345715,2017-04-04 21:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,61.76682908,1.0
15660287093589272891,345356,2017-04-03 21:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,305.16495132,1.0
4794396598261855967,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,2.0,1.0001
9078365136436846784,344388,2017-04-01 04:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.00645006,1.0
18020421964140341564,344027,2017-03-31 04:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,7.28220514,1.0
4421553731341589516,343663,2017-03-30 03:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,9.46543544,1.0
8851536957287813674,343300,2017-03-29 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,11.17813459,1.0
8400232194345350066,338814,2017-03-16 14:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,1.70279937,1.0
7680542020031031550,338449,2017-03-15 14:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.13329317,1.0
10040418251647514030,338075,2017-03-14 12:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,12.19653982,1.0
6300433085329631937,337711,2017-03-13 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,21.97543537,1.0
3426394955212709304,337352,2017-03-12 12:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,54.43969023,1.0
669266225301061781,336988,2017-03-11 12:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,13.46703142,1.0
10262723782461698420,336627,2017-03-10 12:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,25.22122578,1.0
4594791575665208314,336268,2017-03-09 12:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,48.8756065,1.0
547653009187010747,335905,2017-03-08 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,6.98060549,1.0
12505808595111838291,335544,2017-03-07 11:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,150.7199454,1.0
6466061754963437084,335186,2017-03-06 11:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,980.7662809,1.0
422253819689529283,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,28.02192207,1.0
9729894701838455567,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,1.0,1.0
8637205241228654495,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,1.0,3.0
438280657971583707,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,2.0,2.0
6960441398903761031,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,3.0,3.0
17459738320485046352,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,2.0,2.0
10936496132128941782,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,3.0,1.0
1255559661939751780,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,3.0,3.0
2378993533897942951,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,20.0,1.0
1170973076947500313,334274,2017-03-03 22:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.58845655,1.0
8126169148881296589,333916,2017-03-02 21:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,24.09585042,1.0
17490786613541534174,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,2.0,1.0
4569589603164432272,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,5.0,2.0
6014307586934110962,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,6.0,5.0
1570946324227633545,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,1.00400961,1.0
448635113823386970,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,5.0,5.0
6350920286384518517,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,24.53326353,1.0
10877283761274862878,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,12.0,2.0
144539430290493482,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,2.0,2.0
10779027568427083949,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,34.89850399,1.0
4142324536573191252,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,2.0,2.0
7992239144280021279,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,4.0,4.0
17718666090391480761,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZU6-4Q7K-LRXY-FYNL4,2.0,1.0
5004226641426827158,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,2.0,1.0
15021415028483895368,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,11.1456371,1.0
13891366312874102554,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,2.0,1.0
7810334536458720136,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,2.0,1.0
907296084781023144,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,76.46273071,1.0
13183815614997754047,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,5.0,2.0
10105079150017407066,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,5.0,2.0
2501040694464817947,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,11.0,2.0
4319451389610005223,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,14.0,2.0
16779718659573917511,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,8.0,2.0
4216375020329650843,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,12.74916463,1.0
13340449655175774107,330386,2017-02-21 01:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,66.58183011,1.0
14313322218611922607,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,10.0,2.0
2463123026031311332,330025,2017-02-20 01:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,28.17127676,1.0
97057845108241322,329655,2017-02-19 00:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,35.7973609,1.0
1311482036114607515,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,2.0,2.0
11612783504452575005,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,3.0,2.0
8560488627892082015,329297,2017-02-18 00:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,22.78296844,1.0
12202830343642817512,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,10.0,6.0
7773123893952340306,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,6.0,6.0
17947547304433962880,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,5.0,1.0
7866498458723779053,328938,2017-02-16 23:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,24.5101931,1.0
18334498315275039668,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,5.0,1.0
14111367906916049759,328577,2017-02-15 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,29.59583713,1.0
15706862760943051793,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,12.0,1.0
13088993364452564438,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,7.0,3.0
4802401982614562134,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,10.0,3.0
18321691751167380937,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,10.0,3.0
2592938528942633552,328182,2017-02-14 21:11:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,133.02338805,1.0
11204519103269677854,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,20.0,1.0
17983399009912607999,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZU6-4Q7K-LRXY-FYNL4,10.0,1.0
16764079500638981923,327823,2017-02-13 21:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,17.52428885,1.0
5416178120830815567,327456,2017-02-12 20:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,56.90338212,1.0
6992663611145595900,327093,2017-02-11 19:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,24.48265519,1.0
10768782355495839090,326719,2017-02-10 18:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,41.43453221,1.0
826935501671297852,326349,2017-02-09 18:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,21.95195115,1.0
17848958987413067785,325981,2017-02-08 17:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,18.98561698,1.0
3119864786042215418,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-HZU6-4Q7K-LRXY-FYNL4,16.01831476,1.0
1791877757240111950,325621,2017-02-07 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,13.89401408,1.0
17875004070495335187,325262,2017-02-06 17:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,16.62991457,1.0
15970597873237651618,324904,2017-02-05 17:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,9.41111175,1.0
8051871745679789520,324547,2017-02-04 17:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,18.65516858,1.0
5888307859627092224,324185,2017-02-03 16:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,35.47641117,1.0
16983421135010680097,323818,2017-02-02 16:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,8.61042434,1.0
2680205824341445883,323451,2017-02-01 16:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,16.11331803,1.0
16075421205475784086,323085,2017-01-31 15:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,22.63588335,1.0
1013941695150291104,322727,2017-01-30 15:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,99.21602442,1.0
11498684580390971739,322367,2017-01-29 15:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,18.53796646,1.0
17473227119974223424,321999,2017-01-28 14:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,8.66708346,1.0
3220456247253851695,321561,2017-01-27 09:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,0.73238589,1.0
2289959678719487101,321187,2017-01-26 07:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,78.18442639,1.0
9146325731137299529,320827,2017-01-25 07:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,123.75271679,1.0
7705098574604705158,320466,2017-01-24 07:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,820.44460341,1.0
9037555208352619393,320274,2017-01-23 18:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,17.40850606,1.0
10889378515229903430,319908,2017-01-22 18:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,12.20282328,1.0
15027160694001835438,319547,2017-01-21 17:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,23.34722826,1.0
9308667678951754229,319183,2017-01-20 17:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,46.61540193,1.0
13419067434908164708,318822,2017-01-19 17:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,10.97205024,1.0
14719624066662846221,318462,2017-01-18 16:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,22.90369501,1.0
779094548258968905,318098,2017-01-17 16:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,32.00406495,1.0
2632424138746136735,317740,2017-01-16 16:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,20.80698403,1.0
17198877428960854623,317284,2017-01-15 09:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,11.78952624,1.0
6234820626356979583,316923,2017-01-14 09:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,8.81013926,1.0
9311079032063885473,316905,2017-01-14 08:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,4.42137609,1.0
16626836409927029114,316905,2017-01-14 08:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,2.73244881,1.0
17568250037730178579,316900,2017-01-14 08:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,1.65631436,1.0
4510086998219177241,316529,2017-01-13 06:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,28.30327017,1.0
14022997681929466807,316171,2017-01-12 07:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,48.91245749,1.0
17617296372693919207,316168,2017-01-12 06:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,46.60584372,1.0
6987683756785956418,315764,2017-01-11 03:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,19.39547269,1.0
10721902671721678624,315366,2017-01-10 01:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HZU6-4Q7K-LRXY-FYNL4,34.72484843,1.0
