ID,Height,timestamp,Type,From,To,Amount,Fee
9125976940961345117,241469,2016-06-16 21:52:28,Ordinary Payment,S-8XRK-U76D-ERHE-7NRSR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6487091023211224055,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XRK-U76D-ERHE-7NRSR,5.0,1.0
13941568201031115395,240216,2016-06-13 08:58:18,Ordinary Payment,S-8XRK-U76D-ERHE-7NRSR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5874215184262051532,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XRK-U76D-ERHE-7NRSR,5.0,1.0
2441615878819752631,238907,2016-06-09 17:01:19,Ordinary Payment,S-8XRK-U76D-ERHE-7NRSR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12842439592864196047,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XRK-U76D-ERHE-7NRSR,5.0,1.0
8995937823032188768,238369,2016-06-08 05:03:07,Ordinary Payment,S-8XRK-U76D-ERHE-7NRSR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10953902045676460494,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XRK-U76D-ERHE-7NRSR,5.0,1.0
9111347286851486204,237764,2016-06-06 12:43:45,Ordinary Payment,S-8XRK-U76D-ERHE-7NRSR,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
11530912672713635940,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XRK-U76D-ERHE-7NRSR,5.0,1.0
12905220797385703219,237510,2016-06-05 19:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XRK-U76D-ERHE-7NRSR,5.0,1.0
