ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BF2E-8BC3-EXEJ-CZG4V,2.19e-06,0.0735
8620754406819826971,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
14867240888483169438,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
4132478111454952066,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
6925186866619515143,479547,2018-04-14 15:20:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
4879958370606034317,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
13509189241769421580,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BF2E-8BC3-EXEJ-CZG4V,1e-07,1.0
18325766996260415354,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
17527608956686222689,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
16308394753264607399,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
8968032696386709685,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
15020757768032990625,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
6491026412209530219,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
8007172654909903671,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
11525935756913743758,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BF2E-8BC3-EXEJ-CZG4V,0.00166904,1.0
12428448217508522020,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,2.0,1.0001
4235433360736923370,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,1.0,1.0
14528669013645564575,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,1.0,3.0
214719532861735298,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,2.0,2.0
12666013811305978904,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,3.0,3.0
4261841084443082440,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,2.0,2.0
7898639431300094390,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,2.0,2.0
300686877255158625,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,3.0,1.0
16470664697440357080,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,3.0,3.0
4412999493060846200,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,20.0,1.0
13020834923339490596,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,2.0,1.0
7317039786089595154,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,5.0,2.0
17973961416814406169,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,6.0,5.0
6985564758330964379,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,5.0,5.0
252396995744037010,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,2.0,2.0
14472961533885984511,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,4.0,4.0
18014984473757875968,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF2E-8BC3-EXEJ-CZG4V,2.0,1.0
17079040687708396361,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,10.0,2.0
5610574573530864539,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,2.0,2.0
14856469566835452175,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,3.0,2.0
1430941222403398317,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,10.0,6.0
10347143088981185747,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,10.0,6.0
2359075308027265699,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,6.0,6.0
14117233990808247563,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,5.0,1.0
4388705684290843690,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,5.0,1.0
4434923285263952917,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,12.0,1.0
10097834419491591237,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,7.0,3.0
4005906180031208402,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,10.0,3.0
11974788394097680582,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,10.0,3.0
6233374207799047420,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,20.0,1.0
2545378428263101797,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF2E-8BC3-EXEJ-CZG4V,10.0,1.0
9651933775382159172,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BF2E-8BC3-EXEJ-CZG4V,0.00633424,1.0
14235868893213249020,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BF2E-8BC3-EXEJ-CZG4V,0.002384,1.0
9235853686612396086,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
2163167900462888356,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
10600135681932485587,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
14772110939179675251,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
18382059339067217695,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
9720822501706051373,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
1445593974306549270,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
3461087633065338021,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
10331132705654709673,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
10482369500823408370,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
14120844291550620989,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
1576317317945360716,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
3577898939974025263,15690,2014-09-24 09:02:54,Ordinary Payment,S-BF2E-8BC3-EXEJ-CZG4V,S-BF2E-8BC3-EXEJ-CZG4V,1.0,1.0
4416746432098638961,15688,2014-09-24 08:59:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BF2E-8BC3-EXEJ-CZG4V,456808.12666028,1.0
