ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-46FY-4528-JL9X-9TKLN,2.19e-06,0.0735
10922381901934581807,936306,2021-10-10 14:30:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-46FY-4528-JL9X-9TKLN,1e-08,0.06
16609346378248052812,936306,2021-10-10 14:30:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-46FY-4528-JL9X-9TKLN,0.0,0.06
13737879818183406710,924932,2021-09-08 23:42:15,Ordinary Payment,S-46FY-4528-JL9X-9TKLN,S-W7DL-2Y7H-UGKB-BCDJC,12661.0,0.02205
6250418187269617098,823190,2020-11-30 03:29:13,Ask Order Placement,S-46FY-4528-JL9X-9TKLN,,0.0,1.0
16274349362061169686,820320,2020-11-22 04:05:27,Ask Order Placement,S-46FY-4528-JL9X-9TKLN,,0.0,1.0
11974623003599370590,483299,2018-04-25 02:49:25,Account Update,S-46FY-4528-JL9X-9TKLN,,0.0,1.0
8384880650211041672,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46FY-4528-JL9X-9TKLN,0.0,1.0
3544372431595322249,465789,2018-03-07 03:10:59,Ordinary Payment,S-46FY-4528-JL9X-9TKLN,S-ZC54-QPJ4-XWQN-ESSUL,670.0,1.0
5872705377886767875,421029,2017-11-01 23:22:51,Bid Order Placement,S-46FY-4528-JL9X-9TKLN,,0.0,1.0
8867062094063451786,420616,2017-10-31 19:27:19,Ask Order Placement,S-46FY-4528-JL9X-9TKLN,,0.0,1.0
9997073024348022073,419856,2017-10-29 16:35:18,Bid Order Placement,S-46FY-4528-JL9X-9TKLN,,0.0,1.0
10016734802656301858,419549,2017-10-28 20:07:36,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-46FY-4528-JL9X-9TKLN,101.0,1.0
6372572332495294133,419549,2017-10-28 20:07:36,Token Transfer,S-GHYY-WEWF-RFSH-H2CMY,S-46FY-4528-JL9X-9TKLN,0.0,1.0
