ID,Height,timestamp,Type,From,To,Amount,Fee
2793278151539816072,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U8K4-WHT5-K3KK-95ET7,0.0,1.0
3116786028467446406,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8K4-WHT5-K3KK-95ET7,0.0,1.0
3055827851253841962,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8K4-WHT5-K3KK-95ET7,0.0,1.0
483379837859906609,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8K4-WHT5-K3KK-95ET7,0.0,1.0
7081763606128996263,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8K4-WHT5-K3KK-95ET7,0.0,1.0
8984750979087224067,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8K4-WHT5-K3KK-95ET7,0.0,1.0
3330103469054985178,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8K4-WHT5-K3KK-95ET7,1.0,1.0
778471079559680892,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8K4-WHT5-K3KK-95ET7,0.0,1.0
18177069863212940221,21228,2014-10-09 21:03:11,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-2XF3-K5CH-XMPV-7MWN8,5.0,1.0
8394385704023330429,15321,2014-09-23 08:34:45,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,6090.0,6.0
4253842113393003033,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,95.83004377,1.0
14180553623529282626,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,209.11920775,1.0
10875667546112745599,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,3081.56945603,1.0
17532554628957917225,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,64.23426819,1.0
4543517687184759158,14896,2014-09-22 03:56:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,317.55670095,1.0
16281252482496073235,14858,2014-09-22 01:27:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,253.044435,1.0
16915230468292868891,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,126.75678766,1.0
5292386833239464953,14758,2014-09-21 18:40:11,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-TQE3-4FYF-W9M4-BJBGA,5.0,1.0
10475565991250411987,14735,2014-09-21 17:00:58,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-PWUW-DRQY-DZXT-4GD8W,4.0,1.0
17141091532018184180,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,4.76502932,1.0
16181469872367608972,14681,2014-09-21 13:11:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,250.20534462,1.0
5795378290216437607,14649,2014-09-21 11:24:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,846.92638812,1.0
18297310496528474420,14623,2014-09-21 09:48:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,253.58194908,1.0
9647375425506045260,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,28.8332018,1.0
4075219529113030971,14571,2014-09-21 06:10:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,262.49035881,1.0
12021233751610753433,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,26.10034546,1.0
2639061607041512336,14495,2014-09-21 00:55:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,291.78548692,1.0
1775837058393684052,14454,2014-09-20 21:51:00,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-99MK-ZZKR-TRQK-C4MZW,3.0,1.0
9240725306916284303,14420,2014-09-20 19:59:03,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,880.0,1.0
10330299405174332175,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,236.63109645,1.0
13401530498728041076,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,157.23839869,1.0
18213960665720522938,14230,2014-09-20 07:05:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,271.5371652,1.0
7098833654856556050,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,217.72699861,1.0
12162896909310198163,14076,2014-09-19 20:34:49,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,4825.0,5.0
6100949468593318193,13944,2014-09-19 11:53:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,419.51192827,1.0
3704373333558534078,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,242.47698373,1.0
11134708354592546208,13734,2014-09-18 21:52:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,261.6073541,1.0
16210279156600288767,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,191.98054666,1.0
2581176073368727071,13671,2014-09-18 17:26:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,251.59436586,1.0
16637155199540684661,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,203.6712614,1.0
1905759974992312339,13532,2014-09-18 08:11:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U8K4-WHT5-K3KK-95ET7,997.0,1.0
4712768961006585821,13500,2014-09-18 06:06:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,137.45865879,1.0
17343545658857342747,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,111.16833168,1.0
6707415418660017570,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,58.08669596,1.0
4849083017371145150,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,116.89246741,1.0
12758663801407422563,13114,2014-09-17 04:16:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,456.33315975,1.0
7590767488056825135,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,29.49447054,1.0
12476434583458211225,13047,2014-09-16 23:44:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,462.89835419,1.0
7238520497075540939,13036,2014-09-16 22:55:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,313.20430246,1.0
207235065642259106,13018,2014-09-16 21:56:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,262.92386006,1.0
2457902748782852833,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,204.81504953,1.0
3433801438593914953,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,111.71606648,1.0
8083414368365162043,12830,2014-09-16 09:12:21,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,2248.0,2.0
3813083775105415395,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,218.21221595,1.0
5717920889875415922,12635,2014-09-15 20:04:27,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,250.30935235,1.0
13430517458072968987,12600,2014-09-15 17:44:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,188.76246626,1.0
15522575260747261677,12574,2014-09-15 15:52:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,397.76874015,1.0
15060369889583750224,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,253.02578154,1.0
3169564161419331567,12435,2014-09-15 06:46:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,289.68139421,1.0
16043896633022074467,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,226.28897256,1.0
2560670730923916168,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,35.4750776,1.0
7955682421495128974,12240,2014-09-14 18:03:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,388.01249408,1.0
7066470034423039815,12225,2014-09-14 17:08:33,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,980.0,1.0
17680414146366908901,12223,2014-09-14 16:33:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,332.57117141,1.0
5189427450937877897,12213,2014-09-14 16:08:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-U8K4-WHT5-K3KK-95ET7,647.31713811,1.0
2589749696083795473,12121,2014-09-14 09:25:56,Reward Recipient Assignment,S-U8K4-WHT5-K3KK-95ET7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10994004322185116077,12103,2014-09-14 08:40:50,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,1310.0,1.0
12700597280991635362,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,266.62086361,1.0
629596056300628957,11954,2014-09-13 22:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,540.81616544,1.0
16264683860359601583,11862,2014-09-13 16:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,251.40392808,1.0
2295563241347984380,11798,2014-09-13 12:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,256.26823038,1.0
6647473389779417158,11703,2014-09-13 05:49:17,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,1523.0,2.0
16908931717722663175,11696,2014-09-13 05:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,257.32806499,1.0
11551401404521342946,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,230.70512111,1.0
14422671588005554402,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,68.41062968,1.0
321055071891614590,11472,2014-09-12 14:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,320.72704822,1.0
4504594891701462005,11445,2014-09-12 12:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,250.4629828,1.0
1114986254366539769,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,79.63255794,1.0
2770002220711760429,11353,2014-09-12 06:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,315.26526936,1.0
37461987572111120,11344,2014-09-12 05:46:01,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,1342.0,1.0
17745113713635479263,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,51.80751178,1.0
6227867773390208805,11281,2014-09-12 01:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,462.22373781,1.0
10841099826302416537,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,210.83535098,1.0
12579429144187058330,11007,2014-09-11 06:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,275.05340957,1.0
9749334772662027527,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,90.64508025,1.0
14296326686138508883,10955,2014-09-11 03:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,251.20085751,1.0
9872759958710076896,10878,2014-09-10 22:12:33,Ordinary Payment,S-GM5X-LU9V-PQ2H-3U4QZ,S-U8K4-WHT5-K3KK-95ET7,3.0,1.0
4715822577479971075,10834,2014-09-10 19:19:05,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,635.0,1.0
4214798421075850239,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,16.27740874,1.0
2712656599466642923,10781,2014-09-10 15:52:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,251.36276384,1.0
9113693922913308399,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,34.37635239,1.0
12951782982359374429,10684,2014-09-10 09:14:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,326.09090151,1.0
15457917733105878883,10641,2014-09-10 06:10:42,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,800.0,1.0
5943532423574085574,10595,2014-09-10 03:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,252.65894639,1.0
7298496048118590233,10491,2014-09-09 20:42:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,297.04366018,1.0
6143272697705030753,10480,2014-09-09 20:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,253.93121395,1.0
8568762124194447828,10461,2014-09-09 18:41:18,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-U8K4-WHT5-K3KK-95ET7,3.0,1.0
17022197716762797524,10460,2014-09-09 18:33:12,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-U8K4-WHT5-K3KK-95ET7,3.0,1.0
15943906604500022435,10362,2014-09-09 12:02:00,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,263.0,1.0
13241135987699785191,10355,2014-09-09 11:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,264.22093373,1.0
13556883673804598163,10322,2014-09-09 08:58:23,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-DUWR-FCUN-SEEP-638ZY,1364.0,1.0
2919498756530284741,10300,2014-09-09 07:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,250.13787548,1.0
8857915969334835776,10188,2014-09-09 00:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,341.06613472,1.0
12641802392661523320,10132,2014-09-08 20:39:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,265.09663553,1.0
11579519174516052107,10028,2014-09-08 13:19:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,251.12832425,1.0
8503007742295676722,9904,2014-09-08 05:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U8K4-WHT5-K3KK-95ET7,256.92325945,1.0
1564009085904410450,9651,2014-09-07 12:09:04,Reward Recipient Assignment,S-U8K4-WHT5-K3KK-95ET7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7564463115963466162,9650,2014-09-07 12:01:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U8K4-WHT5-K3KK-95ET7,2.0,1.0
