ID,Height,timestamp,Type,From,To,Amount,Fee
13928440165455901936,714432,2020-01-31 20:50:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R3PF-GAES-YAYU-3XH4K,0.0,0.06615
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3PF-GAES-YAYU-3XH4K,1e-08,0.99225
4509432907976241250,625699,2019-05-28 15:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R3PF-GAES-YAYU-3XH4K,23971.27605592,1.0
6591223535542927282,572620,2018-12-31 03:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.1539877,0.1
5141644760439939792,571729,2018-12-28 15:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.05481029,0.1
12719277780868059777,570849,2018-12-26 04:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.80624295,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.75254938,0.1
63712846543029942,569235,2018-12-21 15:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.78571998,0.1
5692084419037390268,568385,2018-12-19 06:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.15656454,0.1
4764361466209557450,567497,2018-12-16 18:47:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.53095786,0.1
9903591358785223460,566592,2018-12-14 06:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.20044022,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.00631132,0.1
7326132183672562640,562645,2018-12-03 04:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.5911802,0.1
8098157386089940437,561771,2018-11-30 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.03144586,0.1
2996271811115732359,560914,2018-11-28 08:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.4977063,0.1
2197746929096111093,560140,2018-11-26 04:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.9407918,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.96868394,0.1
10438628632550561554,558524,2018-11-21 16:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.68923536,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.5073936,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.5073936,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.5073936,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.5073936,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.68479719,0.1
17486061985883575705,555462,2018-11-13 02:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.70287941,0.1
13247069888916871361,554567,2018-11-10 14:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.2589851,0.1
5566693486705749419,553563,2018-11-07 18:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.43707599,0.1
9860242524347320912,547136,2018-10-20 18:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.00072869,0.1
13893841391828548062,546125,2018-10-17 23:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.03503393,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,102.89395068,0.1
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.61254367,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.61317617,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.09757378,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.35464755,0.1
11866086198858466155,540826,2018-10-03 03:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.6245103,0.1
12343988296390172445,539735,2018-09-30 02:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.10375194,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.66417278,0.1
4321477267979531733,538156,2018-09-25 15:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.62310966,0.1
11735306576217068792,537194,2018-09-22 23:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.33389888,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.61580213,0.1
11721311217629233032,533385,2018-09-12 07:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.60421772,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.54964039,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.60253232,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.36390431,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.90914982,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,102.07650611,0.1
2773597993938520171,528401,2018-08-29 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.76788448,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.93437137,0.1
18029529654202736501,526749,2018-08-24 17:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.20940747,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.538149,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.28975116,0.1
1346390278401095332,524323,2018-08-17 23:07:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.14874613,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.76099282,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.75921973,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.19213645,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.06256,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,102.29027112,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.79137933,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.59774611,0.1
12444052102000327281,517452,2018-07-29 16:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.07411413,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.5040864,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.02088802,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.43802594,0.1
6602155171605664012,514351,2018-07-21 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.14822808,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.73125283,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.89415737,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.76479129,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,102.9834473,0.1
5125733788651613353,509771,2018-07-08 05:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.31683724,0.1
10937289371267833326,508948,2018-07-05 22:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.09385008,0.1
5060749286202200636,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R3PF-GAES-YAYU-3XH4K,0.0,1.0
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.23815553,0.1
5152302166883999496,506691,2018-06-29 14:36:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.0607623,1.0
13263658493267278696,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.15759967,1.0
11665027774884207883,505044,2018-06-24 23:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.5575295,1.0
5042039228799648756,504201,2018-06-22 15:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.6291731,1.0
12089937948808270341,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.32806598,1.0
7218439982598360338,502758,2018-06-18 15:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.16276071,1.0
11955307687665494671,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.30968442,1.0
6161879522791298835,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.29815755,1.0
7517312036803227888,498360,2018-06-06 06:12:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.9448342,1.0
16060396457269926959,497108,2018-06-02 18:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.76317221,1.0
1666847026832791957,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R3PF-GAES-YAYU-3XH4K,0.0,1.0
14102320973825851829,495990,2018-05-30 15:24:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.63112308,1.0
2479922307710765304,495201,2018-05-28 10:43:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.07217289,1.0
8992925291731162625,494452,2018-05-26 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.55957746,1.0
17157903492212194294,493468,2018-05-23 14:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.32316532,1.0
15907032622306362367,492511,2018-05-20 21:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.0064312,1.0
1565752864634678801,491694,2018-05-18 14:48:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.05099307,1.0
1452920829454073681,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.39868532,1.0
16435254665896027666,489883,2018-05-13 13:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.75700349,1.0
18250489229887599573,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.42473264,1.0
1815006970989523683,488195,2018-05-08 19:43:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.74363247,1.0
8391018999586917605,487472,2018-05-06 18:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.72001912,1.0
5915768016352543088,486524,2018-05-04 03:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.67961138,1.0
16582461267134534246,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.01555735,1.0
8987243627484653056,484874,2018-04-29 12:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.31710823,1.0
4822023529904816372,483982,2018-04-27 01:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.23883219,1.0
16260118162763386951,482960,2018-04-24 04:20:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.99689101,1.0
10342473932360681177,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.85106732,1.0
9460534850107206260,481228,2018-04-19 08:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.22311084,1.0
3376663893898416701,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.11271522,1.0
9751074613615029505,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.07708257,1.0
11939534260620975631,478270,2018-04-11 01:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.6688988,1.0
5759268289149149917,477619,2018-04-09 05:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.36725805,1.0
2039532789546221216,476863,2018-04-07 02:41:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.21048346,1.0
2989988719945221198,475952,2018-04-04 13:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.14426316,1.0
13468060331772106176,475253,2018-04-02 14:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.48931876,1.0
8415186629591058842,474574,2018-03-31 17:05:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.12737459,1.0
16009772671346859778,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R3PF-GAES-YAYU-3XH4K,0.0,1.0
14303476575085060216,474063,2018-03-30 06:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.26792354,1.0
18067871330305540432,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R3PF-GAES-YAYU-3XH4K,0.0,1.0
15789058429543541166,473423,2018-03-28 11:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.92499528,1.0
10434675600936537886,472778,2018-03-26 16:17:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.0412235,1.0
14026704282563051788,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.71432412,1.0
7599657958934583706,471442,2018-03-22 22:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.04662066,1.0
5166942143151138745,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.87193381,1.0
5449266443326117137,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.56230716,1.0
15487521327952729129,469232,2018-03-16 17:55:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,100.98667215,1.0
1279725574472183219,468677,2018-03-15 04:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R3PF-GAES-YAYU-3XH4K,101.85552523,1.0
8807387079938752372,467772,2018-03-12 15:56:36,Reward Recipient Assignment,S-R3PF-GAES-YAYU-3XH4K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6470354963634930427,467687,2018-03-12 10:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.11249619,1.0
11821194818028454899,466273,2018-03-08 11:50:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.34792191,1.0
1392765404868818877,464908,2018-03-04 15:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.55060296,1.0
16479920547958359792,463761,2018-03-01 10:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.71812627,1.0
17934063310857027436,462738,2018-02-26 14:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.49725531,1.0
10419138903199831975,461562,2018-02-23 06:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.18938934,1.0
13299349769913811017,460510,2018-02-20 08:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.41533745,1.0
9450677338830201106,459507,2018-02-17 13:28:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.46027331,1.0
6042914407253361175,458275,2018-02-14 02:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.01043153,1.0
11688409259898060813,456950,2018-02-10 09:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.3621059,1.0
4619017080009897384,455568,2018-02-06 12:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,101.35912254,1.0
16676226548434118575,454634,2018-02-03 22:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.2018615,1.0
14653528990966433513,453022,2018-01-30 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.08328104,1.0
3133259802411623968,451380,2018-01-25 20:15:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.443844,1.0
9498588280209452422,449996,2018-01-21 23:03:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.36580532,1.0
7165598650065681426,448283,2018-01-17 04:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.73729119,1.0
17985661117880684226,447427,2018-01-14 19:04:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,101.23,1.0
5688453449133110803,446134,2018-01-11 04:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,112.826,1.0
15546803350460608935,445584,2018-01-09 14:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,110.258,1.0
1324463520215092669,444732,2018-01-07 06:00:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,299.23399999,1.0
13966172645617181974,444272,2018-01-05 23:01:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,105.501,1.0
17027103771629792728,443477,2018-01-03 17:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,105.324,1.0
14728065342212309835,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.758,1.0
9493236150248236448,442286,2017-12-31 09:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.093,1.0
14734220334575801287,441717,2017-12-29 19:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.191,1.0
18320869235708585139,440966,2017-12-27 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,107.056,1.0
17606791396465879152,440473,2017-12-26 07:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,103.079,1.0
9467812357466777263,439757,2017-12-24 07:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,111.379,1.0
8393963997019228947,438715,2017-12-21 09:45:10,Ordinary Payment,S-R3PF-GAES-YAYU-3XH4K,S-PJQH-WH28-MZ3N-9AVAN,12100.0,1.0
3710490526761265198,438663,2017-12-21 06:06:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,113.467,1.0
10570654170223044629,437927,2017-12-19 04:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,102.447,1.0
2589122949003232867,437249,2017-12-17 07:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.303,1.0
1295765412771278982,436817,2017-12-16 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,101.127,1.0
1399268762139991787,435865,2017-12-13 10:57:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,102.595,1.0
16786479155725985841,435254,2017-12-11 17:37:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,115.862,1.0
10941917585394963467,434743,2017-12-10 07:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,101.706,1.0
8607080498522228156,434318,2017-12-09 02:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,101.044,1.0
15324347965459304119,433742,2017-12-07 12:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,101.865,1.0
4832422672059568942,433179,2017-12-05 22:28:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,101.033,1.0
3183163494529540025,432801,2017-12-04 21:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,103.132,1.0
7479743210558805606,431828,2017-12-02 04:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3PF-GAES-YAYU-3XH4K,100.54,1.0
