ID,Height,timestamp,Type,From,To,Amount,Fee
12008661470998920154,387734,2017-07-31 20:05:36,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
6739629311851884685,387733,2017-07-31 20:01:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
5818298831070801932,387520,2017-07-31 05:45:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
14420481662460621101,387423,2017-07-30 22:58:37,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12337802118633667988,387418,2017-07-30 22:47:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
16622083795296139412,387418,2017-07-30 22:47:16,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5249520032287659206,387389,2017-07-30 20:19:38,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
540623438317840715,387388,2017-07-30 20:17:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
9806873719354053818,387352,2017-07-30 18:12:56,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1359497644312586859,387352,2017-07-30 18:12:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
14444754994960473576,387330,2017-07-30 16:34:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
2049325381590516286,387312,2017-07-30 15:12:10,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9966278236412694789,387308,2017-07-30 15:04:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
17506922161077305575,387304,2017-07-30 14:51:00,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-9898-3674-EU6P-BEGDA,0.0,1.0
6404395165786424510,387296,2017-07-30 14:30:18,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5290449204443142251,387268,2017-07-30 12:43:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
7394637993236062549,387268,2017-07-30 12:43:36,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13615763924328321230,387239,2017-07-30 10:44:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
11270191014504042685,387231,2017-07-30 10:10:08,Account Update,S-9898-3674-EU6P-BEGDA,,0.0,1.0
14745966257076507365,387223,2017-07-30 09:43:27,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10836048370324614184,387219,2017-07-30 09:21:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9898-3674-EU6P-BEGDA,1.0,1.0
13985663609893773654,387215,2017-07-30 09:13:47,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-9898-3674-EU6P-BEGDA,3.0,1.0
13653020940025184340,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-9898-3674-EU6P-BEGDA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9507740296991932895,382143,2017-07-15 18:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9898-3674-EU6P-BEGDA,1.0,1.0
