ID,Height,timestamp,Type,From,To,Amount,Fee
1649806238183845989,779895,2020-08-01 17:34:53,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-4Y3L-HTP3-9HX5-2QU9P,42.3385,0.0441
6613508868732719856,741746,2020-04-17 07:07:08,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-C9U2-JCUV-79TL-E8DAM,6.0,0.03675
13466438552440987149,741096,2020-04-15 11:57:51,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-C9U2-JCUV-79TL-E8DAM,11.0,0.05145
12994790863873967185,740820,2020-04-14 17:07:28,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-EK6K-N3Y2-8WFP-BD2LE,18.0,0.0441
3477060809682118293,740680,2020-04-14 07:48:27,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-C9U2-JCUV-79TL-E8DAM,1.0,0.02205
701888409913761174,740571,2020-04-14 00:32:32,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-C9U2-JCUV-79TL-E8DAM,1.0,0.03675
2547895723328742271,740026,2020-04-12 11:36:40,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-C9U2-JCUV-79TL-E8DAM,2.0,0.03675
13519555406355853971,739494,2020-04-10 23:49:05,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-C9U2-JCUV-79TL-E8DAM,4.0,0.02205
16443801298818764841,739410,2020-04-10 18:09:45,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-C9U2-JCUV-79TL-E8DAM,14.0,0.0294
16807044621383416744,738160,2020-04-07 06:25:39,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-C9U2-JCUV-79TL-E8DAM,10.0,0.0147
258900179959890525,736742,2020-04-03 07:18:17,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-DWS8-MXKZ-Z8SY-BGH2J,1.0,0.03675
361808037567108701,735602,2020-03-31 02:30:15,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
12808777011461417138,734908,2020-03-29 03:58:12,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-C9U2-JCUV-79TL-E8DAM,5.0,0.05145
584763973516875957,733478,2020-03-25 04:07:26,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-C9U2-JCUV-79TL-E8DAM,7.0,0.0588
9749218267610242997,733289,2020-03-24 15:37:38,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-MPSL-D36R-TFQW-6K8Y9,21.0,0.03675
15818866960517720391,733228,2020-03-24 11:31:57,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-SLCE-JV4V-8PNM-FP9YQ,17.0,0.02205
16251354922595196288,732577,2020-03-22 15:41:45,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-C9U2-JCUV-79TL-E8DAM,34.0,0.00735
5403703766584198423,728071,2020-03-10 01:18:54,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-C9U2-JCUV-79TL-E8DAM,2.0,0.05145
5004796168631077722,727048,2020-03-07 04:30:55,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.05145
12632799036118768886,725899,2020-03-03 23:19:20,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-C9U2-JCUV-79TL-E8DAM,2.0,0.02205
17644500944033506029,725156,2020-03-01 21:17:33,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-7QCU-BXUL-L4G3-39W4R,4.0,0.0588
148891465696979444,724872,2020-03-01 02:40:24,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-3KTK-L6PY-QATK-BKSK6,3.0,0.0441
17448033382256857292,724801,2020-02-29 21:35:19,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-C9U2-JCUV-79TL-E8DAM,3.0,0.05145
3007089461443207793,723681,2020-02-26 18:20:11,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-C9U2-JCUV-79TL-E8DAM,6.0,0.0441
17520542196469770742,723527,2020-02-26 08:00:15,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
17345529243972797940,723428,2020-02-26 01:13:04,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-9B7W-GU6J-FM9X-A844N,1.0,0.0147
6789952712581651966,723296,2020-02-25 16:19:51,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-C9U2-JCUV-79TL-E8DAM,2.0,0.0588
5172704678776261428,723223,2020-02-25 11:13:19,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.00735
5819129102765578794,722439,2020-02-23 06:45:28,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-G56R-HBSK-3TQC-74ABS,15.0,0.0294
12845352047848851212,719601,2020-02-15 08:10:58,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-C9U2-JCUV-79TL-E8DAM,2.0,0.0441
2754475468425171915,718647,2020-02-12 16:26:51,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-C9U2-JCUV-79TL-E8DAM,3.0,0.0588
4396891265321021410,717945,2020-02-10 16:58:39,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-C9U2-JCUV-79TL-E8DAM,10.0,0.03675
7661643519152012567,717010,2020-02-08 02:24:35,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-ZN5U-E7V3-C3KV-6C5UU,15.0,0.0441
14949493597809695797,716924,2020-02-07 20:42:25,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-C9U2-JCUV-79TL-E8DAM,5.0,0.05145
786151112685673420,716784,2020-02-07 10:53:36,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-NZX2-HNUD-G5MM-8J7FH,7.0,0.0441
10298775726139132093,716174,2020-02-05 17:55:09,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-C9U2-JCUV-79TL-E8DAM,8.0,0.0588
12617768665066505235,715766,2020-02-04 14:37:51,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-C9U2-JCUV-79TL-E8DAM,1.0,0.00735
11198251809654573897,715481,2020-02-03 19:20:29,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-C9U2-JCUV-79TL-E8DAM,5.0,0.00735
2815232537637934521,715422,2020-02-03 15:28:29,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0441
10500693548136116493,714185,2020-01-31 04:33:50,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-8M5J-PVK5-AAFY-8PVEA,13.0,0.0147
14645864227817104951,713361,2020-01-28 21:11:23,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-C9U2-JCUV-79TL-E8DAM,6.0,0.03675
12393692572460666252,712856,2020-01-27 11:24:08,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0147
5458032142676296981,712443,2020-01-26 07:42:16,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-C9U2-JCUV-79TL-E8DAM,11.0,0.03675
2690071031715346177,712311,2020-01-25 22:41:27,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-C9U2-JCUV-79TL-E8DAM,3.0,0.05145
799743139516436172,711523,2020-01-23 17:57:58,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-JFAG-K9DK-XA4S-BEKHG,8.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C9U2-JCUV-79TL-E8DAM,10.0,0.0588
