ID,Height,timestamp,Type,From,To,Amount,Fee
13892144765709905996,779800,2020-08-01 11:13:15,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.0588
15839143245051180609,742109,2020-04-18 07:34:35,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-E7YW-FAQK-5AP6-4TH37,6.0,0.03675
17611003176697783951,742099,2020-04-18 06:59:37,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-38M6-4K6G-DM4E-DTPC7,17.0,0.05145
9099220743912663101,741179,2020-04-15 17:02:19,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-E7YW-FAQK-5AP6-4TH37,5.0,0.05145
8720750538770576765,740092,2020-04-12 16:18:18,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0588
13893477809481275927,737240,2020-04-04 16:16:59,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.0588
15927503535078478116,735435,2020-03-30 15:32:13,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0294
1678010804280257850,734869,2020-03-29 01:35:29,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-4VA9-WQ3E-SHYF-9SHPN,8.0,0.02205
5500314115678231809,733973,2020-03-26 13:03:51,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-E7YW-FAQK-5AP6-4TH37,3.0,0.03675
1173654910411791737,733450,2020-03-25 02:09:25,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0441
12791163908660420807,733183,2020-03-24 08:11:39,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.00735
16642862749827355790,732677,2020-03-22 22:13:58,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-E7YW-FAQK-5AP6-4TH37,4.0,0.0588
14381752456856779449,732423,2020-03-22 05:12:29,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0441
1410230754922078475,730437,2020-03-16 16:15:56,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-WRQ8-K2Z4-CCNQ-CGRP3,3.0,0.05145
10966999707356959806,730426,2020-03-16 15:34:53,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.05145
12585446890664519427,730375,2020-03-16 12:01:23,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-4893-7HHN-MC3G-7G8AW,16.0,0.05145
7298437064801665640,729850,2020-03-15 00:39:39,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-E7YW-FAQK-5AP6-4TH37,6.0,0.00735
18282494853168466984,729332,2020-03-13 14:16:17,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-E7YW-FAQK-5AP6-4TH37,1.0,0.05145
294766970924075379,728943,2020-03-12 12:20:13,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-N866-SVKZ-3GLN-GT3KW,7.0,0.03675
12647998580863791832,728340,2020-03-10 19:41:54,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-E7YW-FAQK-5AP6-4TH37,2.0,0.02205
3269227615831053360,727904,2020-03-09 13:47:35,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-E7YW-FAQK-5AP6-4TH37,3.0,0.03675
11848778729874530876,727786,2020-03-09 05:58:19,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-E7YW-FAQK-5AP6-4TH37,1.0,0.0588
13136399602406256443,726699,2020-03-06 04:39:11,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-E7YW-FAQK-5AP6-4TH37,2.0,0.0441
2249822046065101000,726241,2020-03-04 22:23:59,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-E7YW-FAQK-5AP6-4TH37,9.0,0.00735
18172458585013789695,726203,2020-03-04 19:55:46,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-E7YW-FAQK-5AP6-4TH37,3.0,0.0588
828707775613324154,723715,2020-02-26 20:37:27,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.02205
10420098470750946345,723113,2020-02-25 04:19:49,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-E7YW-FAQK-5AP6-4TH37,1.0,0.00735
13436590831580474734,721864,2020-02-21 15:59:06,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-E7YW-FAQK-5AP6-4TH37,1.0,0.05145
5487193947510324322,719164,2020-02-14 02:47:17,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-MFB2-HGFJ-BJU9-7D2YB,16.0,0.0441
16062351673973623908,717361,2020-02-09 01:27:42,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-UMRV-V8QB-CRAM-5EPHA,5.0,0.0441
11832784985057459189,716644,2020-02-07 01:21:49,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-E7YW-FAQK-5AP6-4TH37,9.0,0.00735
527564489009308842,716626,2020-02-07 00:19:53,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-E7YW-FAQK-5AP6-4TH37,4.0,0.0294
15306448040193142550,716345,2020-02-06 05:45:56,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-WCBB-NVTF-JR3M-4ZVAC,2.0,0.0147
6785749403431480814,715206,2020-02-03 01:23:32,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-E7YW-FAQK-5AP6-4TH37,1.0,0.03675
15006846375674236775,714765,2020-02-01 19:30:44,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-UMRV-V8QB-CRAM-5EPHA,5.0,0.0441
16096667280498338182,714233,2020-01-31 07:41:35,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0147
13389494865276554401,713891,2020-01-30 08:43:09,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-E7YW-FAQK-5AP6-4TH37,6.0,0.0147
237762093132379384,711670,2020-01-24 03:47:36,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-E7YW-FAQK-5AP6-4TH37,1.0,0.03675
3427897063055863762,711450,2020-01-23 12:40:12,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-DH7A-YJNJ-RR3C-75ZNT,6.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E7YW-FAQK-5AP6-4TH37,10.0,0.05145
