ID,Height,timestamp,Type,From,To,Amount,Fee
162046459855271159,780269,2020-08-02 18:33:11,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-4Y3L-HTP3-9HX5-2QU9P,3.6178,0.00735
8167929510557281022,741413,2020-04-16 08:44:37,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-QN4E-QMF3-PL8M-EA7F7,2.0,0.0294
1733899583495101680,739867,2020-04-12 00:46:47,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-JVNL-QW83-W32C-GKPQL,4.0,0.05145
17220430773214300358,739461,2020-04-10 21:33:31,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-TP97-7HXP-PFBV-H4N33,2.0,0.02205
4464570699283438840,739246,2020-04-10 07:17:59,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.00735
16301413047138198120,738251,2020-04-07 12:41:12,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-JVNL-QW83-W32C-GKPQL,2.0,0.0441
17765695866379747354,737934,2020-04-06 15:19:09,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0147
2614641029504405467,737342,2020-04-04 23:20:08,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-E5YP-WWPH-4EWY-CP3AJ,7.0,0.0441
8237076736625063263,737141,2020-04-04 09:58:05,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-AUWT-WC74-SYHG-D5FX6,12.0,0.05145
15519779712145266431,736848,2020-04-03 14:17:59,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-JVNL-QW83-W32C-GKPQL,3.0,0.0147
4291156861181158328,736693,2020-04-03 03:32:14,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-TXUD-JTZY-5JVN-GYSUV,20.0,0.0441
12023017952811034075,735945,2020-04-01 01:51:24,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-JVNL-QW83-W32C-GKPQL,8.0,0.0147
1719451284568216734,731477,2020-03-19 13:40:40,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-JVNL-QW83-W32C-GKPQL,30.0,0.05145
16544160562876050659,725515,2020-03-02 21:53:31,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0147
6308257090610529316,723053,2020-02-25 00:11:41,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-JBPB-Y44M-ZN4G-G6RBP,8.0,0.0588
11212162782831046698,722477,2020-02-23 09:28:25,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-EGKU-M98P-LCEG-4AWNQ,43.0,0.0147
3154915409652703096,722107,2020-02-22 08:27:34,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-JVNL-QW83-W32C-GKPQL,18.0,0.00735
5337809521105434134,721852,2020-02-21 15:34:32,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-JVNL-QW83-W32C-GKPQL,1.0,0.02205
7153956467761128884,721139,2020-02-19 15:18:41,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-JVNL-QW83-W32C-GKPQL,1.0,0.05145
7094163656588846538,719118,2020-02-13 23:59:05,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-JVNL-QW83-W32C-GKPQL,1.0,0.0294
4885082302870322294,718316,2020-02-11 17:53:04,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-JVNL-QW83-W32C-GKPQL,7.0,0.02205
6831049786896808177,717755,2020-02-10 04:15:58,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-JVNL-QW83-W32C-GKPQL,1.0,0.05145
16425255908972420125,716684,2020-02-07 04:10:38,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-TDMA-2YD7-J5CV-G2BR2,5.0,0.02205
1370401315630614216,714859,2020-02-02 01:59:27,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-JVNL-QW83-W32C-GKPQL,23.0,0.0147
17326271064872393714,713639,2020-01-29 15:56:40,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-VZF4-37JR-3DY3-74EUS,3.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVNL-QW83-W32C-GKPQL,10.0,0.0735
