ID,Height,timestamp,Type,From,To,Amount,Fee
9135938754410347259,504681,2018-06-23 23:54:38,Ordinary Payment,S-RRBX-T5QV-8FVX-5Y9JW,S-R8SQ-TUEM-DTHQ-7ATA3,6662.0,1.0
8147704079819251109,504674,2018-06-23 23:18:54,Ordinary Payment,S-KGTX-QB9S-SDB8-FAGMD,S-RRBX-T5QV-8FVX-5Y9JW,6663.0,1.0
12826582816691701249,442559,2018-01-01 03:53:00,Ordinary Payment,S-RRBX-T5QV-8FVX-5Y9JW,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
6181507395896773789,442541,2018-01-01 03:07:07,Ordinary Payment,S-KGTX-QB9S-SDB8-FAGMD,S-RRBX-T5QV-8FVX-5Y9JW,8000.0,1.0
9759807201617581126,424550,2017-11-11 19:35:20,Ordinary Payment,S-RRBX-T5QV-8FVX-5Y9JW,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
11381786302349172625,424538,2017-11-11 18:43:10,Ordinary Payment,S-KGTX-QB9S-SDB8-FAGMD,S-RRBX-T5QV-8FVX-5Y9JW,7350.0,1.0
13891709454557876098,400282,2017-09-04 22:05:51,Ordinary Payment,S-RRBX-T5QV-8FVX-5Y9JW,S-R8SQ-TUEM-DTHQ-7ATA3,1995.0,1.0
7146824892478679403,400274,2017-09-04 21:38:50,Ordinary Payment,S-KGTX-QB9S-SDB8-FAGMD,S-RRBX-T5QV-8FVX-5Y9JW,1996.0,1.0
12656780518703858960,390972,2017-08-09 21:12:37,Ordinary Payment,S-RRBX-T5QV-8FVX-5Y9JW,S-R8SQ-TUEM-DTHQ-7ATA3,4936.0,1.0
3587152147470819413,390963,2017-08-09 20:41:21,Ordinary Payment,S-KGTX-QB9S-SDB8-FAGMD,S-RRBX-T5QV-8FVX-5Y9JW,4937.0,1.0
1250061559164128416,383212,2017-07-18 18:01:53,Ordinary Payment,S-RRBX-T5QV-8FVX-5Y9JW,S-R8SQ-TUEM-DTHQ-7ATA3,3243.0,1.0
7107935255827909863,383178,2017-07-18 15:36:23,Ordinary Payment,S-KGTX-QB9S-SDB8-FAGMD,S-RRBX-T5QV-8FVX-5Y9JW,3243.0,1.0
17154401300492632764,374492,2017-06-24 09:30:02,Ordinary Payment,S-KGTX-QB9S-SDB8-FAGMD,S-RRBX-T5QV-8FVX-5Y9JW,1.0,1.0
